"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:paintings-collection-highlights","related:adopt-a-painting"
"111602","Floral Still Life","Oil on copper"," Paintings","14 9/16 × 10 5/8 in. (36.99 × 26.99 cm) (sight)
21 9/16 × 17 5/8 × 2 1/8 in. (54.77 × 44.77 × 5.4 cm) (outer frame)","Painting","Europe","Netherlands",,"c. 1640s","G309","17th century","on back, in black: CAseped:","","","","clear glass vase with pink roses; two lemons--one partially peeled--and a snail on table; trompe l'oeil effect with sealing wax and piece of paper in LLQ at left edge; tiny spider above and to right of snail; dark wood frame","",,"Bequest of Bruce B. Dayton","2016.33.27","Artist: Jan Davidsz. de Heem; Artist: Formerly ascribed to Cornelis de Heem","Artist","Dutch","Dutch, 1606 - 1684","","European Art","Public Domain","valid",7002,9550,0,"1",0,,,"[""""]","medium:""Oil on copper""",21.360535,,
"729","The Prodigal Son","Oil on copper"," Paintings","22 1/2 x 30 1/2 in. (57.15 x 77.47 cm) (panel)","Painting","Europe","Netherlands",,"c. 1640","G312","17th century","Signature","LL: [D. Teniers ft.]","","The Biblical parable of the prodigal son—a youth who wastes his wealth on riotous living before returning home poor and repentant—is depicted here with wine, women, and song. He shares a rich meal with two prostitutes as street musicians perform, his cloak and sword lying nearby to suggest he’ll soon continue his partying elsewhere. The clothed monkey eating an apple—an ancient symbol of love—and dragging a ball and chain indicate the son’s bondage to vice.

Frame: Gift of the Marjorie Engels Memorial Fund and the Paintings Curatorial Council","New Testament parable (Luke 15:11-32): A lively scene showing the Prodigal Son at supper with courtesans at an inn, accompanied by servants and musicians. The room, whose light source comes from a high leaded window on the left, is filled with many still-life details and rich symbolism. In the far left corner is a four-postered bed completely enclosed by velvet drapery. On the opposite side of the room through the open doorway, a thief is being chased by an angry woman, while another figure in a second-story window empties a chamber pot onto his head. Just inside the doorway, hanging on the wall, is a wooden board used for recording the guest's food and wine bill. Having placed his red velvet cloak, plumed cavalier's hat, fur piece and sword on a nearby chair, the Son sits at the round dining table and holds out his glass for a serving boy to fill. On the right, a serving woman carrying a covered pewter platter exchanges a word with the woman whose back is toward us, while a small dog wags his tail in anticipation of receiving the table scraps. A fiddler and a flutist stand behind the table, merrily playing their instruments. On another cloth-covered table in the left foreground are a pitcher, two glasses, and several loaves of crusty bread. On the floor below is a copper wine cooler containing several bottles of wine. Nearby, a monkey, dressed in a striped coat and wearing a ball and chain, munches on an apple.","",,"The William Hood Dunwoody Fund","45.8","Artist: David Teniers, the Younger","Artist","Flemish","Flemish, 1610–1694/96","","European Art","Public Domain","valid",4482,3278,0,"1",0,,,"[""110551"",""729""]","medium:""Oil on copper""",21.360535,,
"1430","The Pleasures of the Seasons: Spring","Oil on copper"," Paintings","15 x 21 1/2 in. (38.1 x 54.61 cm) (panel)
19 3/4 x 26 1/2 in. (50.17 x 67.31 cm) (outer frame)","Painting","Europe","Austria",,"c. 1730","G314","18th century","","","","These people enjoying the pleasures of spring—playing music, dancing, and canoodling—are the 18th-century equivalent of a bunch of college kids on spring break. Above the festive musicians and the dancing couple at the center, sculpted putti cavort on a large urn. At the left, lovemaking is more urgent, as a young couple embrace below a sculpture of Venus crowned by Cupid. Venus, the goddess of love, is traditionally associated with springtime.","Allegory. Rococo. Spring represented by scene showing human activity, usually in a landscape.","",,"Gift of Mrs. Walter H. Ude","61.37","Artist: Johann Georg Platzer","Artist","Austrian","Austrian, 1704 - 1760","","European Art","Public Domain","valid",6653,4581,0,"1",0,,,"[""""]","medium:""Oil on copper""",21.360535,,
"1523","The Pleasures of the Seasons: Summer","Oil on copper"," Paintings","15 x 21 1/2 in. (38.1 x 54.61 cm) (panel)
19 3/4 x 26 1/2 in. (50.17 x 67.31 cm) (outer frame)","Painting","Europe","Austria",,"c. 1730","G314","18th century","","","","Ceres, the ancient Roman goddess of summer, appears as a sculpture in a shell niche. She holds a cornucopia, denoting the abundance of the earth. Beyond the archway, people are at work in the fields and a man cools off by the river’s edge, while aquatic activities of a more erotic nature proceed in the foreground.","Allegory. Rococo.","",,"Gift of Mrs. Walter H. Ude","63.4","Artist: Johann Georg Platzer","Artist","Austrian","Austrian, 1704 - 1760","","European Art","Public Domain","valid",10320,7041,0,"1",0,,,"[""""]","medium:""Oil on copper""",21.360535,,
"1494","The Pleasures of the Seasons: Winter","Oil on copper"," Paintings","15 x 21 1/2 in. (38.1 x 54.61 cm) (panel)
19 3/4 x 26 1/2 in. (50.17 x 67.31 cm) (outer frame)","Painting","Europe","Austria",,"c. 1730","G314","18th century","","","","It’s cold outside, but indoors things are heating up. The occupants of this room pass their time drinking, playing cards, and flirting. By the fireplace, two young women tempt an old man with wine and caresses. At the table, two young men cheat an old woman at cards. One pretends to offer advice while holding up a mirror that reveals her cards to her opponent. Youth and old age, honesty and deceit, prompt action and relentless time, are all present here. A sober ancestor portrait of a woman dressed in formal black introduces a moralizing tone. Gazing from her oval frame at this opulent scene of corruption and temptation, she makes a contrast to the foolish old man and woman.","Allegory. Rococo.","",,"Gift of Mrs. Walter H. Ude","62.7","Artist: Johann Georg Platzer","Artist","Austrian","Austrian, 1704 - 1760","","European Art","Public Domain","valid",10303,6998,0,"1",0,,,"[""""]","medium:""Oil on copper""",21.360535,,
"113498","Death of the Virgin","Oil on copper"," Paintings","14 7/16 x 11 5/16 in. (36.67 x 28.73 cm) (sight)
21 1/8 x 18 1/2 in. (53.66 x 46.99 cm) (outer frame)","Painting","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","Label","","on back of frame: Santa Barbara Museum of Art loan label","","Mary wearing blue gown with tan headscarf, seated on a tall chair; man figures gathered around Mary, seated, sanding, gesturing, wearing garments of various colors; architectural elements with squared column capitals and arches in background; tan and green books in LRC","","From ","Bequest of Professor Alfred Moir","2012.84.7","Artist: School of Carlo Saraceni","Artist","Italian","Italian (Venice), c. 1579 - 1620","","European Art","Public Domain","valid",2843,3529,0,"1",0,,,"[""""]","medium:""Oil on copper""",13.780991,,
"111100","Annunciation","Oil on copper"," Paintings","9 1/4 x 7 in. (23.5 x 17.78 cm)
14 1/2 x 12 1/8 in. (36.83 x 30.8 cm) (outer frame)","Painting","Europe","Germany",,"c. 1610-1615","Not on View","17th century","","","","Rottenhammer was born in Munich. By 1591 he had made his way to Rome, where he became quite successful at painting devotional and allegorical images on copper, often in collaboration with the Flemish landscape painters Jan Breughel I (1568-1625) and Paul Bril (1554-1626). In 1596 he settled in Venice for a decade, and by 1606, he was permanently residing in Augsburg.

Rottenhammer's recipe for success consisted in adapting the motifs of the Venetian school of painting and rearranging them in a small format, with attention to detail and an astute appreciation of the brilliant Venetian palette. These precious and portable works became coveted collector's items in the 17th century.","Archangel Gabriel kneels at right and holds a lily in the left hand while raising the right hand and fore-finger; Mary kneels to the left in front of a lectern and book; Christ appears at top, encircled by a cloud","","From ","Gift of Mary Ingebrand-Pohlad","2011.67","Artist: Hans (or Johann) Rottenhammer I","Artist","German","German, 1564-1625","","European Art","Public Domain","valid",3994,5388,0,"1",0,,,"[""""]","medium:""Oil on copper""",13.780991,,
"101707","Imaginary Landscape","Oil on copper"," Paintings","6 15/16 x 10 3/16 in. (17.62 x 25.88 cm)
14 1/2 x 17 5/8 in. (36.83 x 44.77 cm) (outer frame)","Painting","Europe","Flanders",,"after 1600","Not on View","16th-17th century","Sticker","","on back of frame: Anderson Galleries Sticker","Reduced to ant-like scale, the Madonna and child serve as mere measuring sticks for gauging the vast wilderness surrounding them on their way to Egypt. The heightened perspective, peering into the valley in the background, also helps reveal the daunting immensity of the landscape. In the theology of nature, which was very popular in early modern Europe, the so-called infinite landscape was interpreted as a revelation of God.","landscape with mountains and city on the water at Left, trees at Right; Madonna and Child, donkey and three other figures in Lower Right Corner","","From ","Gift of the Muschenheim Family, in memory of Linda A. Muschenheim, Docent 1971-1977","2006.123","Artist: Follower of Jan Brueghel the Elder","Artist","Flemish","Flemish, 1568 - 1625","","European Art","Public Domain","valid",6515,4468,0,"1",0,,,"[""""]","medium:""Oil on copper""",13.780991,,
"2264","Charity","Oil on copper"," Paintings","9 x 7 1/4 in. (22.86 x 18.42 cm) (sheet)","Painting","Europe","Italy",,"c. 1560","Not on View","16th century","","Signed at lower right \""AL AL\""","Marks on verso:
(handwritten label) in center: [Bought at a sale of the Hartley collection, Cheltenham, 24 October 1876. This collection belonged to an old lady who went out of her mind and __, pictures __ were sold by order of Lord Chancellor Sanders (Eryall Sanders) said these pictures belonged to Miss Hartley since 1815. --picture by Bronzino
CC Baillie
Charlton Kings
Gloucestershire]

UR: [Coat of arms / Colin Campbell Baillie / glenure / Charlton Kings / Cheltenham 1816]

seal UC: [H]

seal LC: [(deer with antlers)]

MIA label UL: [L76.80 Shickman Gallery]
label UL: [044293]

label LC: [Exhibition of Works of Art Leeds 1868 / no. of case or van: 2023 / no. of object: 2024]

label C: [Cheltenham: Hartley Collection (auction catalogue entry) 39: Charity: A female resting in a garden, a child is on her right, her arm thrown around him, his head playfully resting on it, another child on her left is climbing her knee; her face is turned toward a third boy above her shoulder, to whom she is holding up a bunch of grapes. On copper, signed: AL. AL It IS upon copper
This beautiful and highly finished cabinet picture was exhibited at the Leeds National Exhibition, 1868, See Official Catalogue, no. 277.]","","","",,"The Ethel Morrison Van Derlip Fund","76.2","Artist: Alessandro Allori","Artist","Italian","Italian, 1535 - 1607","","European Art","Public Domain","valid",7820,9737,0,"1",0,,,"[""""]","medium:""Oil on copper""",13.780991,,
"1542","The Pleasures of the Seasons: Autumn","Oil on copper, mounted with a Masonite backing"," Paintings","15 x 21 1/2 in. (38.1 x 54.61 cm) (panel)
19 3/4 x 26 1/2 in. (50.17 x 67.31 cm) (outer frame)","Painting","Europe","Austria",,"c. 1730","G314","18th century","Signature","LL (under the basket of fruit): [J.G.Platzer]","","Autumn is the season of Bacchus, the ancient Roman god of wine, shown here as a life-size sculpture holding a chalice and a staff bearing clusters of grapes. In the distance, peasants labor in the vineyards. Autumn is also the season of the hunt. At the right, a young hunter offers game to a seated maiden, who responds by giving him a bird she has taken from its cage. A caged bird symbolizes virginity. Platzer refers here to the dangers of overindulgence, which can lead to uncontrollable passion, however subtly masked by elegant attire and graceful actions.","Allegory. Rococo.","",,"Gift of Mrs. Walter H. Ude","64.18","Artist: Johann Georg Platzer","Artist","Austrian","Austrian, 1704 - 1760","","European Art","Public Domain","valid",10234,6988,0,"1",0,,,"[""""]","medium:""Oil on copper""",13.435139,,
"1772","The Madonna and Child with the Infant Saint John","Oil on copper with silver, silver gilt and gilt bronze frame"," Paintings","10 1/4 x 8 in. (26.04 x 20.32 cm) (canvas)","Painting","Europe","Italy",,"c. 1750","G308","18th century","","","","The skill of the virtuoso painter Francesco de Mura, a leading artist in Naples, is matched by that of the unknown goldsmith responsible for this picture’s splendid silver and gilded frame. The survival of such an elaborate mount, original to the painting, is extremely rare. It is evidence of the high regard accorded this sacred object, which was likely produced for private devotion. The infant Jesus looks out at the viewer, offering a blessing, while his mother and the young Saint John the Baptist regard him with awe.","Madonna and Child","",,"The John R. Van Derlip Fund","69.94","Artist: Francesco de Mura","Artist","Italian","Italian (Naples), 1696–1782","","European Art","Public Domain","valid",4028,6543,0,"1",0,,,"[""""]","medium:""Oil on copper""",10.79334,true,
"1550","Latona Turning the Lycian Peasants into Frogs","Oil on copper (listed in 1970 catalogue as 'oil type on silver')"," Paintings","8 1/2 x 12 in. (21.59 x 30.48 cm) (panel)","Painting","Europe","Austria",,"c. 1730","Not on View","18th century","","LR: JGP [Looks like \'IGP\'?]","","","Mythology. Rococo.","",,"Gift of Mrs. Walter H. Ude","64.37.1","Artist: Johann Georg Platzer","Artist","Austrian","Austrian, 1704 - 1760","","European Art","Public Domain","valid",6413,4652,0,"1",0,,,"[""""]","medium:""Oil on copper""",6.963445,,"[{""id"":""1550"",""adopted"":""0"",""_id"":""1550"",""description"":""This pair of Platzers (see following painting, <em>The Bath of Diana</em>) haven’t gotten any gallery time in recent decades, due to heavy dirt and grime layers embedded into a discolored yellow coating of resin varnish. These unfortunate and unwelcome strata obscure the colors and original paint layers. Upon restoration, and in keeping with the treatments of Platzer’s <i>Four Seasons </i>series, we’ll coat the panel with microcrystalline wax and buff it, which will significantly increase color saturation.\r\n\r\nThese can be adopted individually, or as a pair."",""objectId"":""1550"",""type"":""adopt-a-painting"",""cost"":""$1, 420.00""}]"
"1551","The Bath of Diana","Oil on copper (listed in 1970 catalogue as 'oil type on silver')"," Paintings","13 3/4 x 16 5/8 x 2 in. (34.93 x 42.23 x 5.08 cm) (outer frame)","Painting","Europe","Austria",,"c. 1730","Not on View","18th century","","","","","Mythology. Rococo.","",,"Gift of Mrs. Walter H. Ude","64.37.2","Artist: Johann Georg Platzer","Artist","Austrian","Austrian, 1704 - 1760","","European Art","Public Domain","valid",6593,4714,0,"1",0,,,"[""""]","medium:""Oil on copper""",6.963445,,"[{""id"":""1551"",""adopted"":""0"",""_id"":""1551"",""description"":""This pair of Platzers (see previous painting, <em>Latona Turning the Lycian Peasants into Frogs</em>) haven’t gotten any gallery time in recent decades, due to heavy dirt and grime layers embedded into a discolored yellow coating of resin varnish. These unfortunate and unwelcome strata obscure the colors and original paint layers. Upon restoration, and in keeping with the treatments of Platzer’s <i>Four Seasons </i>series, we’ll coat the panel with microcrystalline wax and buff it, which will significantly increase color saturation.\r\n\r\nThese can be adopted individually, or as a pair."",""objectId"":""1551"",""type"":""adopt-a-painting"",""cost"":""$1,420.00""}]"
