"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"101213","Fork","Silver, wood"," Metalwork","7 1/16 x 5/8 x 9/16 in. (17.94 x 1.59 x 1.43 cm)","Fork",,,,"18th century","Not on View","18th century","","","","","three long tines; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.29","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from the Greystone Foundation""",9.82261
"101241","Flatware box","Wood, velvet, metal"," Woodwork","2 5/8 x 11 15/16 x 7 1/4 in. (6.67 x 30.32 x 18.42 cm) (closed)","Flatware box",,,,"18th century","Not on View","18th century","","","","","wood box with medium finish; hinged cover; removable tray; lined with green velvet","","From ","Gift of funds from the Greystone Foundation","2006.69.1.57a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from the Greystone Foundation""",9.82261
"101177","Tablespoon","Silver"," Metalwork","8 1/16 x 1 13/16 x 1 1/16 in. (20.48 x 4.6 x 2.7 cm)","Tablespoon",,,,"18th century","Not on View","18th century","Mark","","on back of handle, stamped: [TD (?)], [(lion)], [(shield)], [J (?)]","","egg-shaped bowl; tapered handle with rounded end; two-lobed motif on handle; bottom end of handle pulls upward; dog catching a hare (?) engraved on back tip of handle","","From ","Gift of funds from the Greystone Foundation","2006.69.1.3","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from the Greystone Foundation""",9.82261
"101199","Fork","Silver, wood"," Metalwork","8 7/16 x 3/4 x 3/4 in. (21.43 x 1.91 x 1.91 cm)","Fork",,,,"18th century","Not on View","18th century","","","","","three long tines; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.22","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from the Greystone Foundation""",9.82261
"101201","Fork","Silver, wood"," Metalwork","8 1/2 x 3/4 x 3/4 in. (21.59 x 1.91 x 1.91 cm)","Fork",,,,"18th century","Not on View","18th century","","","","","three long tines; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.23","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from the Greystone Foundation""",9.82261
"101214","Fork","Silver, wood"," Metalwork","7 1/16 x 5/8 x 9/16 in. (17.94 x 1.59 x 1.43 cm)","Fork",,,,"18th century","Not on View","18th century","","","","","three long tines; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.30","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from the Greystone Foundation""",9.82261
"101223","Knife","Silver, wood"," Metalwork","10 1/2 x 7/8 x 3/4 in. (26.67 x 2.22 x 1.91 cm)","Knife",,,,"18th century","Not on View","18th century","Mark","","on blade, incised: [GRAY]","","long knife blade with straight top and curved bottom; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.39","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from the Greystone Foundation""",9.82261
"101224","Knife","Silver, wood"," Metalwork","10 1/2 x 7/8 x 3/4 in. (26.67 x 2.22 x 1.91 cm)","Knife",,,,"18th century","Not on View","18th century","Mark","","on blade, incised: [GRAY]","","long knife blade with straight top and curved bottom; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.40","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from the Greystone Foundation""",9.82261
"101211","Fork","Silver, wood"," Metalwork","7 1/16 x 5/8 x 9/16 in. (17.94 x 1.59 x 1.43 cm)","Fork",,,,"18th century","Not on View","18th century","","","","","three long tines; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.27","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from the Greystone Foundation""",9.82261
"101230","Knife","Silver, wood"," Metalwork","10 1/2 x 7/8 x 3/4 in. (26.67 x 2.22 x 1.91 cm)","Knife",,,,"18th century","Not on View","18th century","Mark","","on blade, incised: [GRAY]","","long knife blade with straight top and curved bottom; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.46","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from the Greystone Foundation""",9.82261
