"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","artist_suggest","see_also","portfolio","provenance","related:stories","list:whm","searchTerm","searchScore","list:textile-highlights"
"90045","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","191 in. (485.14 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.8","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}","[""""]","From ","","[{""title"":""From Mia's gallery to Stella McCartney's runway—art that's ready to wear"",""_id"":""90045"",""objectId"":""90045"",""link"":""http://new.artsmia.org/stories/from-mias-gallery-to-stella-mccartneys-runway-art-thats-ready-to-wear/"",""objectIds"":""90045"",""type"":""mia-story""}]",true,"artist:""Sheila Hicks""",28.457537,
"8896","Family Treasures","Cotton, silk, handmade washi paper, wool, wood, found objects; wrapped"," Sculpture; Textiles; Collages / Assemblages","various dimensions","Textile-based sculpture","Europe","France",,"1991","G303","20th century","","","","Throughout her career Sheila Hicks has created both large and small works, often inspired by the same impulse. Her ""Treasures"" pieces were inspired by the many cultures that carefully use, reuse and finally recycle all of their resources.  All the elements involved in these objects have finished their intended ""life"" and now are transformed into a new manifestation.

A number of artists of this period who created works made of composite elements encourage a variety of installation formats, depending on the gallery size and exhibit design. In this case Hicks not only encouraged experimentation, but two years after she completed this commission for the museum, she added eight additional elements!","Balls of wrapped thread on a board a)Purple, magenta, orange, and green yarns wrapped in black thread H.3 x Dia.5-1/2 in; b)Green net wrapped in orange and yelow thread; H.2-1/4 x Dia.5-1/4 in. c)Paper, blue fabric tape wrapped in bright orange thread; H.3-1/2 x Dia.6-1/2 in. d)Burgundy fabric, ocher yarn wrapped in maroon and violet thread; H.2 x Dia.5 in. e)Olive and teal yarn wrapped in brown thread; H. 2-1/2 x Dia.6-3/4 in f)Lavendar and maroon fabric wrapped in navy thread; H.2-1/2 x Dia.5-3/4 in g)cerise fabric werpped in red and purple thread; H.2-3/8 x Dia. 3-3/4 in h)blue fabric and orange net wrapped in red and peach thread; H.2 x Dia.4 in i)hunks of white thread wrapped in orange yarn; H.2-1/4 x Dia.5-1/2 in j)plaid fabric wrapped in orange, purple and maroon thread; H.1-3/4 x Dia.4 in. k)white fabric and maroon ribbon wrapped in purple and maroon thread; H.1-1/2 x Dia.3 in. l)orange fibers wrapped in light blue thread; H.1-3/4 x Dia.5 in. m)orange thread and fabric wrapped in purple thread and purple ribbon; H.1 x Dia.2-5/8 in n)pink, green fibers wrapped in purple thread; H.7-8 x Dia.2-1/4 in o)blue fabric wrapped in orange thread; H.1 x Dia.2-1/4 in p)orange and green yarn wrapped in white thread; H.2-1/4 x Dia.5 in q)light green yarn wrapped in yellow thread; H.2-1/4 x Dia.5 in r)magenta and natural yarn wrapped in white thread; H.2-1/2 x Dia.5 in s)green, yellow and brown yarn wrapped in yellow thread; H.2 x Dia.4-1/2 in t)orange and white wrapped thread; H.2-1/8 x Dia.5-1/2 in u)table top for display; H.1/4 x W.30-1/2 x D.15-1/4 in","The Ethel Morrison Van Derlip Fund","91.66a-u","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","European Art","In Copyright","valid",4866,3626,1,"1",0,,,,"[""""]",,"",,true,"artist:""Sheila Hicks""",28.457537,
"90039","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","189 in. (480.06 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.2","Sheila Hicks","Artist","American","American, born 1934","Copyright © Sheila Hicks. All rights reserved.","Textiles","In Copyright","valid",8131,9495,1,"1",0,,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",,,,,true,"artist:""Sheila Hicks""",22.922312,
"90051","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","188 in. (477.52 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.14","Sheila Hicks","Artist","American","American, born 1934","Copyright © Sheila Hicks. All rights reserved.","Textiles","In Copyright","valid",8131,9495,1,"1",0,,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}",,,,,true,"artist:""Sheila Hicks""",22.922312,
"90040","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","189 1/2 in. (481.33 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.3","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}","[""""]","From ","",,true,"artist:""Sheila Hicks""",18.359701,
"90041","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","190 in. (482.6 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.4","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}","[""""]","From ","",,true,"artist:""Sheila Hicks""",18.359701,
"90042","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","190 1/2 in. (483.87 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.5","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}","[""""]","From ","",,true,"artist:""Sheila Hicks""",18.359701,
"90043","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","190 in. (482.6 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.6","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}","[""""]","From ","",,true,"artist:""Sheila Hicks""",18.359701,
"90044","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","190 1/2 in. (483.87 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.7","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}","[""""]","From ","",,true,"artist:""Sheila Hicks""",18.359701,
"90046","Evolving Tapestry: The Principal Wife, Yellow Decked","Linen, silk, cotton, wool, synthetic; bound and wrapped fibers"," Textiles","190 1/2 in. (483.87 cm)",,"Europe","France",,"1989","Not on View","20th century","","","","","lengths of natural linen thread, randomly bound and wrapped with silk, cotton, wool and synthetic threads in orange, yellow, red","The Christina N. and Swan J. Turnblad Memorial Fund, The Miscellaneous Works of Art Purchase Fund, and Gift of funds from Fred and Ellen Wells and Melvin L. Bedrick","89.40.9","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","Decorative Arts, Textiles and Sculpture","In Copyright","valid",8131,9495,1,"1",0,,,"{""input"":[""Sheila"",""Hicks""],""output"":""Sheila Hicks""}","[""""]","From ","",,true,"artist:""Sheila Hicks""",18.359701,
