"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:recent-decorative-arts-sculpture-and-textiles-acquisitions"
"14019","Providence parlour","Pine"," Architecture",,"Period room","North America","United States",,"c. 1760-1770","G335","18th century","","","","This architecturally important room was the informal parlor of a house built in about 1772 in Providence, Rhode Island. Other rooms from the house are owned by the Brooklyn Museum and the Denver Art Museum. The house, while modified, still stands on North Main Street (then King Street). The classically inspired front doorway of the house includes an impressive arched pediment above Corinthian pilasters. The design of the doorway and the paneled interior of the parlor, with dentil molding and elaborate triangular pediment, were taken from popular 18th-century pattern books, including Batty Langley's widely circulated The Builder's Compleat Assistant (London, 1738).
	
The original owner of the house was Joseph Russell, a prosperous merchant in the West Indies trade who sold exotic goods. Russell's daughter, Susan Conde Russell, married John Corlis in 1790, and shortly thereafter acquired her father's home.

Installed in 1923, the Providence Parlor was the first American period room in the Minneapolis Institute of Art, and was originally furnished by the Friends of the Institute. Through later restorations to its original paint color and proportions, the Providence Parlor provides a rare glimpse into the life of the Russell-Corlis family in late-18th-century New England.","","",,"The William Hood Dunwoody Fund","23.3d","","Artist",,,"","Arts of the Americas","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","[{""title"":""Providence Parlor"",""_id"":""14019"",""objectId"":""14019"",""link"":""http://audio-tours.s3.amazonaws.com/p786.mp3"",""number"":""786"",""type"":""audio""}]","medium:""Pine""",33.25016,,,
"14863","Georgian drawing room","Pine"," Architecture",,"Period room","Europe","England",,"c. 1740","G327","18th century","","","","In 1932, this room was installed in the Minneapolis Institute of Arts as a memorial to Eugene J. Carpenter, the first vice president of the Minneapolis Society of Fine Arts. It was once called the Northumberland Room because the paneling was purported to come from Stanwick Park, the ancestral home of the Dukes of Northumberland in Yorkshire, England. Now it is called the Georgian Room, as it relates to interior architecture from 18th-century Georgian England.While at first the room was exhibited with unpainted pine paneling, it was later painted, reflecting a more typical 18th-century wall treatment. The room is decorated with classical motifs, such as Greek key moldings, fluted columns with Ionic capitals, and carved garlands and drapery, made popular in England in the 17th century through the designs of the architect Inigo Jones, and in the 18th century through Lord Burlington and his architect William Kent. 
	
The furnishings in this room reflect trappings of taste and status in mid-18th-century England. The paintings, while not original to the room, hang like ancestral portraits in an English country house. Notice the handsomely carved armchairs and desk-and-bookcase that illustrate the influence of the famous English cabinetmaker and pattern-book author Thomas Chippendale. The exotic porcelain in the buffet would have been imported from China, as was tea drinking, an eastern ritual that inspired a similar custom in Europe. To learn more about taking tea in Georgian England, please see the interactive media program in this room.

Reinstallation of the Georgian Room has been initially funded through the family of Eugene J. Carpenter and the National Endowment for the Arts.","","",,"Gift of Mrs. Eugene J. Carpenter and Mrs. Folwell Coan in memory of Eugene J. Carpenter","28.82","","Artist",,,"","European Art","Public Domain","valid",5330,3962,0,"1",0,,,"[""""]","[{""title"":""Northumberland Room"",""_id"":""14863"",""objectId"":""14863"",""link"":""http://audio-tours.s3.amazonaws.com/p784.mp3"",""number"":""784"",""type"":""audio""}]","medium:""Pine""",33.25016,,,
"15450","Entrance Door from a House in Hanover Square, London","Pine"," Architecture","133 1/2 x 95in. (339.1 x 241.3cm)","Door","Europe","England",,"c. 1720-1740","G332","18th century","","","","","","",,"Gift of Mrs. John Washburn and Miss Elizabeth Pope Washburn in Memory of John Washburn","31.59","","Artist",,,"","European Art","Public Domain","valid",2254,3588,0,"1",0,,,"[""""]",,"medium:""Pine""",24.541784,,,
"15112","Bible box","Pine"," Woodwork","7 x 11 1/8 x 21 1/2in. (17.8 x 28.3 x 54.6cm)","Bible box","North America","United States",,"18th century","G331","18th century","","","","","Bible box; front carved with simple geometric design of circles; carved pine","",,"Gift of Mrs. C. C. Bovey for the Josephine Koon Memorial Room","30.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",5464,3582,0,"1",1,,,"[""""]",,"medium:""Pine""",24.541784,,,
"8278","Connecticut room","Pine, paint"," Architecture","96 x 180 in. (243.84 x 457.2 cm)","Period room","North America","United States",,"c. 1740","G331","18th century","","","","The fireplace wall in this room, which is decorated with molded panels and carved pilasters with  rosettes, comes from a rural house built in the mid-18th century near New Haven, Connecticut. While the early history of the house is unknown, it was one of many18th-century structures razed in 1929 to create a resevoir now known as Lake Gaillard. The Jonathan Rose house met the same fate, although two paneled rooms from that 18th-century house are installed at the Yale University Art Gallery. Like the interiors of the Rose house, the paneled fireplace wall here probably came from a first-floor room in a house with a massive central fireplace and wraparound staircase. Comparable mid-18th-century framed houses, sheathed in clapboarding, can be seen today throughout New England.
	
In 1929, the Minneapolis Institute of Arts installed the fireplace wall; by the addition of three white stucco walls, it is now interpreted as a parlor and bedroom in memory of Josephine Koon. Notice the low ceiling height. The bed is based on an 18th-century example in the collection of the Wadsworth Atheneum Museum of Art in Hartford, Connecticut. The full complement of bed hangings would have provided warmth as well as privacy. The chairs show the variety of seating furniture in 18th-century New England, from those with vase-shaped splats to banister-back chairs with rush seats. The portraits, cherry tea table, and mirror decorated with chinoiserie (Asian-inspired designs), were expensive refinements in colonial America.","one complete wall of pine paneling consisting of four panels; first containing door; second panels; third chimney piece with fine moulding surrounding it with fluted pilasters over which are three small panels; fourth panels; dating from first half of 18th century; prov. from a house in Foxon just northeast of New Haven Conn.","",,"Gift of Mrs. C. C. Bovey in memory of her mother Josephine Koon","28.59","","Artist",,,"","Arts of the Americas","Public Domain","valid",5995,4333,0,"1",0,,,"[""""]","[{""title"":""Connecticut Room"",""_id"":""8278"",""objectId"":""8278"",""link"":""http://audio-tours.s3.amazonaws.com/p781.mp3"",""number"":""781"",""type"":""audio""}]","medium:""Pine""",20.980295,,,
"4649","Side chair, one of four","Pine, horsehair upholstery"," Furniture","50 x 19 1/4 x 20 in. (127 x 48.9 x 50.8 cm)","Side chair","North America","United States",,"c. 1914","G300","20th century","","","","In 1913 Purcell and Elmslie built a large summer residence for Edward W. Decker, a Minneapolis banker, on a wooded lot on Lake Minnetonka. The dining room furniture is unlike any other by Purcell and Elmslie. It is constructed of pine, a wood appropriate for a summer house, with chair seats upholstered in hard-wearing horsehair, once a deep blue. The chair backs have no decorative design, letting the form tell the story. The molding on the side-rail terminals and on the feet matched that of the built-in buffets. Purcell later noted that, ""Mr. Decker spent all the money that was necessary to make our architectural thesis complete in all its detail...really an integral work in every department.""

[Insert photo of Decker Dining Room here - NWAA photo]","","","From the Edward W. Decker House, Wayzata, Minnesota (demolished 1948, service building still standing); Purcell and Elmslie, architects","Gift of Susan Decker Barrows","93.89.1","Designer: William Gray Purcell; Designer: George Grant Elmslie; Manufacturer: John S. Bradstreet and Company","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",672,1400,0,"1",1,,,"[""""]","[{""title"":""Purcell, Side Chair"",""_id"":""4649"",""objectId"":""4649"",""link"":""http://audio-tours.s3.amazonaws.com/p258.mp3"",""number"":""258"",""type"":""audio""}]","medium:""Pine""",16.890343,,,
"9951","Chest","Oak, pine"," Furniture","24 x 50 1/2 in. (60.96 x 128.27 cm)","Chest","North America","United States",,"c. 1680-1700","G331","17th-18th century","","","","","chest, New England oak and pine panelled; of a type popularly known as 'Connecticut Chests' and believed to have originated in that locality; constructed of quartered oak, the hinged lid of pine; the front is divided into three arched panels carved with serrated ornament and framed by ebonized split balusters and round bosses; ends are similarly panelled; stands on extensions of the corner stiles","",,"Gift of Mrs. C. C. Bovey in memory of her mother, Mrs. Martin Koon","28.60","","Artist",,,"","Arts of the Americas","Public Domain","valid",4810,3566,0,"1",0,,,"[""""]",,"medium:""Pine""",15.485456,,,
"8287","Chandelier","Pine, gilt"," Lighting","42 1/2 x 34 1/2 in. (107.95 x 87.63 cm)","Chandelier","Europe","England",,"1725-1730","G327","18th century","","","","","chandelier of carved wood; baluster stem with acanthus carving; the arms are frilled with acanthus leaves and wide candle sockets of graceful shape formed of acanthus leaves","",,"Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in Memory of Mr. Eugene J. Carpenter","31.111","","Artist",,,"","European Art","Public Domain","valid",3840,4668,0,"1",0,,,"[""""]",,"medium:""Pine""",15.485456,,,
"45256","Armoire, one of a pair","Painted pine"," Furniture","68 x 26 1/2 x 26 1/2 in. (172.7 x 67.3 x 67.3 cm)","Armoire","North America","United States",,"c. 1800","Not on View","18th-19th century","Date","UC on inside cupboard door in pencil: [1798]","","The original red and blue painted surface on this corner armoire makes it a rare survival of French Canadian inspired furniture from the mid-Mississippi River valley during the early years of American settlement.  Also called a bonnetiére, this single-door armoire has a history of ownership in Calhoun County, Illinois, just north of the 18th-century French and French Canadian settlements of St. Louis, Missouri, and Cahokia, Illinois.  The craftsman who built it incorporated diamond motifs and paint colors used in French Canadian furniture since the early 1600s.  Similar to other French Canadian furniture makers in the mid-Mississippi Valley, the craftsman was probably a trained carpenter, suggested in the thick boards of pine and heavily reinforced joints used to construct the armoire.","triangular-shaped corner cabinet with faded red front panel; grey-blue diamond on door and diamond above door","",,"Gift of Mary and James Pohlad","2001.39.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,2736,0,"1",0,,,"[""45256"",""45259""]","[{""title"":""Pair of Armoires"",""_id"":""45256"",""objectId"":""45256"",""link"":""http://audio-tours.s3.amazonaws.com/p423.mp3"",""number"":""423"",""type"":""audio""}]","medium:""Pine""",15.485456,,,
"89241","Scholar's Rock","Petrified wood (probably pine)"," Sculpture; Natural Objects","13 1/16 x 5 3/4 x 3 1/2 in. (33.18 x 14.61 x 8.89 cm) (including base)","Sculpture","Asia","China",,"19th century","G218","19th century","","","","This fragment of petrified wood recalls the soaring tower formations of Mount Huang in Anhui province, whose picturesque ranges have inspired hundreds of China's painters and poets. While it enjoyed limited popularity among collectors of scholar's rocks during Ming and Ch'ing (1368-1911), petrified wood had long been prized as an ancient and precious substance. As its name indicates, petrified wood is a wood that has been transformed into stone through the natural replacement of its cellulose fibers by silica. Change found in nature is a constant Taoist theme. The color of petrified wood will generally be shades of brown and its markings will often reflect the graining of the original wood. The grain patterns in this miniature mountain suggest a close-up view of towering twin pinnacles.","vertical rock with linear striations of red and brown; wood stand attached","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2004.13.3","","Artist",,,"","Asian Art","Public Domain","valid",2004,3764,0,"1",0,,,"[""""]",,"medium:""Pine""",12.4666815,,,
