"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","searchTerm","searchScore","list:paintings-provenance","list:paintings-collection-highlights","related:artstories","list:prints-and-drawings-collection-highlights","list:hispanic-heritage"
"1429","London: St. Paul's Cathedral seen from the Thames","Oil on canvas"," Paintings","39 1/4 x 32 1/4 in. (99.7 x 81.92 cm) (canvas)
48 3/4 x 41 3/8 x 2 1/4 in. (123.83 x 105.09 x 5.72 cm) (outer frame)","Painting","Europe","France",,"1906","G371","20th century","Signature","LL in black: [aderain]","","After the great financial success of Claude Monet's views of the Thames River, André Derain's dealer, Ambroise Vollard, convinced him to paint London, too. During two trips to England in 1905 and 1906, Derain made thirty views of the city. This one features Sir Christopher Wren's famous 17th-century cathedral. A Fauve painter, Derain has distilled and expressed his emotions about the subject using intensified colors and a simplified design.","Fauve. London: Church. St. Paul's Cathedral","",,"Bequest of Putnam Dana McMillan","61.36.9","Artist: André Derain","Artist","French","French, 1880 - 1954","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3425,4221,1,"1",0,,,"[""1429"",""18468""]",true,true,"[{""title"":""Derain, St. Paul's Cathedral"",""_id"":""1429"",""objectId"":""1429"",""link"":""http://audio-tours.s3.amazonaws.com/p457.mp3"",""number"":""457"",""type"":""audio""}]","creditline:""Bequest of Putnam Dana McMillan""",46.210384,,,,,
"1417","The Sunny Room","Oil on canvas"," Paintings","18 1/4 x 21 in. (46.4 x 53.3 cm)","Painting","Europe","France",,"c. 1920","G351","20th century","Signature","LR in black: [E.Vuillard]","Labels on verso: center stretcher bar [SS/no. 7/E. Vuillard \""Interior\"" 1908]; [MIA no. 61-36-19 lent to Wildenstein and Company 9/22/64]; [Bequest of P.D. McMillan]

Marks on verso: pencil script [Vuillard 77]

Labels on backing board: [Haus der Kunst Munchen/Vuillard/E. Vuillard/ The Sunny Room/ Minneapolis Institute of Arts/no. 109]; [Sam Salz, Inc./E. Vuillard/Interior/1908]

","Edouard Vuillard was a prominent member of the 1890s avant-garde group The Nabis (a Hebrew word meaning ""prophet""), who acquired notoriety for their highly decorative, semi-abstract compositions. Vuillard favored representations of bourgeois interiors, often of his family home, as seen in The Sunny Room.","Interior","",,"Bequest of Putnam Dana McMillan","61.36.19","Artist: Edouard Vuillard","Artist","French","French, 1868–1940","","European Art","No Copyright–United States","valid",5697,4965,0,"1",0,,,"[""""]",,,"[{""title"":""Vuillard, The Sunny Room"",""_id"":""1417"",""objectId"":""1417"",""link"":""http://audio-tours.s3.amazonaws.com/p095.mp3"",""number"":""095"",""type"":""audio""}]","creditline:""Bequest of Putnam Dana McMillan""",46.210384,true,,,,
"1407","The Bagpiper","Oil on canvas"," Paintings","71 1/2 x 58 in. (181.61 x 147.32 cm) (sight)
80 x 65 3/4 x 3 in. (203.2 x 167.01 x 7.62 cm) (outer frame)","Painting","Europe","France",,"1910-1911","G367","20th century","Signature","LR in dark brown: [a.derain]","Notation on recto, LL, needs lab exam--it may be the artist\'s date. According to early literature, the painting is dated 1910-11. Need to look at this in lab--it\'s undecipherable now.","Although Derain had helped found Fauvism and had been an early adherent of Cubism, he increasingly fell away from both aesthetics, feeling their obsession with technique had supplanted the content of their work. Derain, instead, began to turn toward the Old Masters, even as he kept pace with the spirit of his own time. Thus, while The Bagpiper at Camiers owes much to Cézanne in color, brushwork and composition, a great debt to the Old Masters is also evident, especially the arcadian scenes peopled with shepherds and musicians by Titian, and Derain's countryman, Claude Lorrain. The Bagpiper at Camiers became one of Derain's best known pre-war pictures and its lyrical and romantic feeling established him as an artist in the ""grand tradition"" of large formats and timeless subjects.","Bagpipes Bagpiper","",,"Bequest of Putnam Dana McMillan","61.36.10","Artist: André Derain","Artist","French","French, 1880 - 1954","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",6546,8118,1,"1",0,,,"[""""]",,,"[{""title"":""Andre DÃ©rain, The Bagpiper at Camiers"",""_id"":""1407"",""objectId"":""1407"",""link"":""http://audio-tours.s3.amazonaws.com/p942.mp3"",""number"":""942"",""type"":""audio""}]","creditline:""Bequest of Putnam Dana McMillan""",46.210384,,,,,
"1416","Place Saint-Augustin","Aqueous paste on brown paper / Distemper on brown paper"," Drawings","60 x 76 1/2 in. (152.4 x 194.3 cm)","Painting","Europe","France",,"1912-1913","G355","20th century","","LR: E. Vuillard","","This painting is one of a pair of nearly identical compositions commissioned by the artist's friend Dr. Henri Vaquez, a cardiologist who lived near this city square.","The right-hand half of a pair of decorations painted by Vuillard for Dr. Vaquez in 1912-1913; shows the junction of the Boulevard Haussmann and Boulevard Malesherbes at the Place St. Augustin as seen from a café at the Rue de la Pépinière","Rosenberg & Stiebel, New York
Putnam Dana McMillan, Minneapolis",,"Bequest of Putnam Dana McMillan","61.36.18","Artist: Edouard Vuillard","Artist","French","French, 1868–1940","","European Art","No Copyright–United States","valid",4387,3458,0,"1",1,,,"[""""]",,,"[{""title"":""Vuillard, Place St. Augustin"",""_id"":""1416"",""objectId"":""1416"",""link"":""http://audio-tours.s3.amazonaws.com/p096.mp3"",""number"":""096"",""type"":""audio""}]","creditline:""Bequest of Putnam Dana McMillan""",46.210384,,,,,
"1414","Snow, Boulevard de Clichy, Paris","Oil on canvas"," Paintings","18 15/16 x 25 13/16 in. (48.1 x 65.56 cm) (canvas)
37 5/8 x 45 1/8 x 4 1/2 in. (95.59 x 114.62 x 11.43 cm) (outer frame)","Painting","Europe","France",,"1886","G351","19th century","","LL in blue: P. Signac","","","","",,"Bequest of Putnam Dana McMillan","61.36.16","Artist: Paul Signac","Artist","French","French, 1863 - 1935","","European Art","No Copyright–United States","valid",6848,4881,0,"1",0,,,"[""""]",,,"[{""title"":""Signac, Snow, Boulevard de Clichy"",""_id"":""1414"",""objectId"":""1414"",""link"":""http://audio-tours.s3.amazonaws.com/p027.mp3"",""number"":""027"",""type"":""audio""}]","creditline:""Bequest of Putnam Dana McMillan""",46.210384,,,,,
"1413","The Japanese Bridge","Oil on canvas"," Paintings","35 x 45 3/4 in. (88.9 x 116.21 cm) (canvas)
34 1/2 x 45 1/4 in. (87.63 x 114.94 cm) (sight)
42 1/4 x 53 x 2 1/4 in. (107.32 x 134.62 x 5.72 cm) (outer frame)","Painting","Europe","France",,"c. 1923-1925","G377","20th century","Signature","LR in black (estate stamp): [Claude Monet]","Estate stamp","In 1883, Claude Monet moved to Giverny, about forty miles northwest of Paris. For the rest of his life, he devoted himself to painting and tending his gardens, which included the Japanese footbridge in this picture. His style became more expressive as he piled thick pigments layer upon layer in ever more intense colors that often didn’t correspond to reality (possibly because his eyesight was failing). Giving up any desire to record minute details, he wove tangled skeins of paint with bold strokes, seeming more concerned with nature’s mysteries than with mere appearance.","Impressionist. Brook with a bridge.","",,"Bequest of Putnam Dana McMillan","61.36.15","Artist: Claude Monet","Artist","French","French, 1840 - 1926","","European Art","No Copyright–United States","valid",5956,4606,0,"1",0,,,"[""""]",,,"[{""title"":""Monet, The Japonese Footbridge"",""_id"":""1413"",""objectId"":""1413"",""link"":""http://audio-tours.s3.amazonaws.com/p360.mp3"",""number"":""360"",""type"":""audio""}]","creditline:""Bequest of Putnam Dana McMillan""",46.210384,,,,,
"1423","Woman by the Sea","Oil on canvas"," Paintings","23 x 19 in. (58.42 x 48.26 cm) (sight)
32 x 28 x 2 3/4 in. (81.28 x 71.12 x 6.99 cm) (outer frame)","Painting","Europe","Spain",,"1922","G371","20th century","Signature and Date","LR in white: [Picasso 22]","","Picasso took an interest in classical art, specifically that of the Hellenistic period (323–31 BCE), such as the Venus de Milo. Here he imitated a sculptural form on a two-dimensional surface by modeling with light and shadow. He deliberately distorted the forms of the body, foreshortening the figure and compressing space and depth. The woman’s dark, wavy hair, serene expression, languid pose, and draped dress all reflect Hellenistic Greek influence. Isolation against a barren background accentuates her massiveness, making her presence overpowering.","Woman in a white gown seated next to the sea. Picasso's Classical period.","",,"Bequest of Putnam Dana McMillan","61.36.24","Artist: Pablo Picasso","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",4783,5864,1,"1",0,,,"[""""]",,,"[{""title"":""Picasso, Woman by the Sea"",""_id"":""1423"",""objectId"":""1423"",""link"":""http://audio-tours.s3.amazonaws.com/p788.mp3"",""number"":""788"",""type"":""audio""}]","creditline:""Bequest of Putnam Dana McMillan""",46.210384,,true,,,
"1415","The Blue House","Oil on canvas"," Paintings","21 1/2 x 25 1/2 in. (54.6 x 64.8 cm)","Painting","Europe","France",,"1906","G371","20th century","Signature","LL in black: [Vlaminck]","Labels on verso: center stretcher bar [Galerie Charpentier/76, rue du FG Saint Honoré - Paris/Anjou 75-61-34-82/Autour de 1900/1950]; lower center stretcher bar [Sidney Janis Gallery/15 East 57th Street, New York 22/#2049 Vlaminck 1906/Le Maison Bleu]; right stretcher bar [Museum of Modern Art loan/McMillan 52.907]; left stretcher bar (stamped) [Paris 15 f].

Marks on frame: [Box 6/ #1/ 42]

Labels on backing board: [Cleveland Museum of Art/TR15887/4]; [MIA label L53.89 Lent by Museum of Modern Art]; [MIA label L53.454 Lent by Mr. P. D. McMillan]; [MIA label OG53.7 Lent by MIA to The Dayton Company]; [Bequest of P.D. McMillan]; [52.907]; [Museum of Modern Art Exhibition/Les Fauves/Vlaminck/The Blue House/cat. no. 148/museum no. 52.907]; [San Francisco Museum of Art/Exhibition Les Fauves/Maurice de Vlaminck/The Blue House (oil)/no. 1394.53/date in 3/5/53]

Inscriptions on verso: center stretcher bar (stamped) [Mson G. Ja...]; [1495?]; center stretcher bar (thick black pencil)  [5190]","Of the three founders of the Fauve movement (the other two being Henri Matisse and André Derain), Vlaminck was certainly the most flamboyant. Rough and muscular, his career path (professional bicycle racer, gypsy violinist, and pulp novelist) had been as unorthodox as his approach to art. Taking van Gogh as his inspiration, Vlaminck squeezed brilliant colors out of tubes directly onto the canvas. This sensitivity to the physical qualities of paint and a love of the landscape are typical of the artist's paintings from this period.","","",,"Bequest of Putnam Dana McMillan","61.36.17","Artist: Maurice de Vlaminck","Artist","French","French, 1876–1958","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",5515,4560,1,"1",0,,,"[""""]",,,,"creditline:""Bequest of Putnam Dana McMillan""",34.107662,true,,,,
"1422","Still Life","Oil on canvas"," Paintings","10 1/2 x 13 3/4 in. (26.67 x 34.93 cm) (canvas)","Painting","Europe","Italy",,"1942","G377","20th century","Signature and Date","LR: [Morandi 1942]","","A tightly arranged group of boxes and vases sit on a table top represented only by a single line. Giorgio Morandi experimented with light and shadow falling across simple, geometric forms to create an abstract pattern. This work is characteristic of the still-life subjects that Morandi produced obsessively for more than forty years in his apartment in Bologna, Italy. His is an art of calm restraint in contrast to the other more flamboyant developments of modern art.","Still life.","",,"Bequest of Putnam Dana McMillan","61.36.23","Artist: Giorgio Morandi","Artist","Italian","Italian, 1890 - 1964","%C2%A92002 Artists Rights Society %28ARS%29%2C New York%2FSIAE%2C Rome","European Art","In Copyright","valid",5991,4587,1,"1",0,"Vitali, 1355.",,"[""""]",,,,"creditline:""Bequest of Putnam Dana McMillan""",34.107662,,,,,
"1419","The Skaters","Oil on canvas"," Paintings","50 1/2 x 38 1/2 in. (128.27 x 97.79 cm) (canvas)","Painting","Europe","Germany",,"1932","G371","20th century","Signature and Date","LL in black: [Beckmann 32]","Labels on back in mylar.","","German Expressionism. The picture encloses four figures in a tight, absurd configuration defined by a picture frame and a door frame. Two men dressed as harlequins raise a daringly balanced woman muffled up in winter attire. A waiter in tails with a tray full of champagne glasses slides between the figures. In the background is a broad sky, low-lying snow covered mountains, and two figures in a horse costume.","",,"Bequest of Putnam Dana McMillan","61.36.20","Artist: Max Beckmann","Artist","German","German, 1884–1950","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",4837,6324,1,"1",0,"Göpel, 358.",,"[""""]",,,,"creditline:""Bequest of Putnam Dana McMillan""",34.107662,,,,,
