"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"91607","The Husband Lost at Sea","Etching and aquatint in black"," Prints","31 1/2 x 47 5/8 in. (80.01 x 120.97 cm) (sheet)","Print","North America","United States",,"1985","Not on View","20th century","Signed, dated, numbered, chopmark","LR: [T.L. Solien \'85]
LL: [State Proof]
","LL: VEL chop mark","","Multiple scene print; L panel: silhouette of a 2-masted boat afloat; R panel: a seabed with rocks and vegetation; bottom panel: a seabed with foreign objects (presumably vestiges of a boat) lodged in the sand","Vermillion Editions Limited, Mpls.; Mr. and Mrs. George McKay Reid, Minnepolis; given to MIA, 1986.",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.68","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Global Contemporary Art","In Copyright","valid",3835,2650,1,"1",0,,,"[""""]","medium:""Etching and aquatint in black""",19.296652
"68708","Seated Orthodox Priest","Etching and aquatint in black ink"," Prints","4 1/2 x 3 1/8 in. (11.43 x 7.94 cm) (image)
4 13/16 x 3 5/16 in. (12.22 x 8.41 cm) (plate)
6 1/2 x 4 3/4 in. (16.51 x 12.07 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.17","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.130","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 167 os",,"[""""]","medium:""Etching and aquatint in black""",16.552979
"49721","The Wagon Driver and the Milkmaid","Etching and aquatint in black ink"," Prints","8 7/8 x 5 15/16 in. (22.54 x 15.08 cm) (plate)
14 3/16 x 8 3/16 in. (36.04 x 20.8 cm) (sheet)","Print","Europe","France",,"1768","Not on View","18th century","Mark","","Watermark: Dovecote Heawood 1233 (1751-1764)","","","","From ","Gift of funds from the Prints and Drawing Council and Kemper E. Kirkpatrick","P.83.79","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H. 133 ii or iii/iii; BN Inv. 101",,"[""""]","medium:""Etching and aquatint in black""",8.276489
"49722","Virtue at the Tavern","Etching and aquatint in black ink"," Prints","8 5/16 x 5 15/16 in. (21.11 x 15.08 cm) (plate)
10 3/8 x 7 13/16 in. (26.35 x 19.84 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","Mark","","Watermark: Dovecote Heawood 1233 (1751-1765)","","","","From ","Gift of funds from the Print and Drawing Council and Kemper E. Kirkpatrick","P.83.77","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H. 174; BN Inv. 102",,"[""49717"",""49722""]","medium:""Etching and aquatint in black""",8.276489
"56432","Pa-Pa-Pa-Pa-Pa-Pa-Pagena","Etching and aquatint in black and brown"," Prints","10 1/4 x 13 5/8 in. (26.04 x 34.61 cm) (plate)","Print","Europe","Germany",,"1922","Not on View","20th century","","","","","From a sutie of eight etchings","","From ""Mozartopern"" suite","The Ethel Morrison Van Derlip Fund","P.74.72","Artist: Ferdinand Staeger","Artist","German","German, 1880 - 1976","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"Muschler 176",,"[""""]","medium:""Etching and aquatint in black""",8.276489
"112361","Ex-Libris: A. Bosco. Omnia Vanitas","Etching and aquatint(?) in black and red ink"," Prints","6 15/16 x 5 1/8 in. (17.62 x 13.02 cm) (image)
9 1/16 x 7 in. (23.02 x 17.78 cm) (image, sheet)
7 1/4 x 5 7/16 in. (18.42 x 13.81 cm) (plate)","Print",,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.112","Artist: Alfonso Bosco","Artist","Argentinian (born Italy)","Argentinian (born Italy), 1858 - 1921","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching and aquatint in black""",6.904651
"42554","Gesture I (State I)","Liftground etching and aquatint in black and ochre ink"," Prints","20 x 16 in. (50.8 x 40.64 cm) (plate)
35 3/8 x 26 1/8 in. (89.85 x 66.36 cm) (sheet)","Print","North America","United States",,"1977","Not on View","20th century","","Signed in pencil, LR: Motherwell","Artist\'s blindstamp: Robert Motherwell Editions","","","Marguerite and Russell Cowles II, Minneapolis; given to MIA, 1983.","From Gesture series","Gift of Marguerite and Russell Cowles","P.83.26.1","Maker: Robert Motherwell; Printer: Catherine Mosley , Greenwich, Conn.; Publisher: Robert Motherwell","Artist","American","American, 1915-1991","%C2%A9 Estate Robert Motherwell %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Belknap 167; Engberg & Banach 203",,"[""""]","medium:""Etching and aquatint in black""",6.904651
"53987","Untitled","Etching and aquatint in black and silver on cream paper"," Prints","21 5/8 x 10 11/16 in. (54.93 x 27.15 cm) (plate)
29 7/8 x 22 1/4 in. (75.88 x 56.52 cm) (sheet)","Print","North America","United States",,"1971 (published 1972)","Not on View","20th century","","in pencil: B. Marden","Printer\'s blindstamp: Patricia Branstead","Painter, draftsman, and printmaker Brice Marden creates work characterized by a restrained geometric abstraction. Often mistakenly called a Minimalist, he more closely follows the principles of abstract expressionism and conceptual art. His compositions are typically monochromatic or limited in tonalities, and often feature textured surfaces that reveal the hand of the artist, in contrast to the mechanical or detached approach of the Minimalists. 

In Ten Days, Marden emphasizes the subtlety of surface, solor, and tone within the structural and spatial limits of the rectangle, here expressed in a series of eight related compositions he produced in the short span of ta week and a half. Through this approach, Marden bridges the painterly qualities of the abstract expressionists with the intellectual rigors of Minimalism,  balancing emotional intensity and formal simplicity. For Marden, the content of his work emerges from the materiality of the subject--form, color, texture, and importantly, its lack of reference to the everyday world around us.","From a suite of eight mixed intaglio prints","Parasol Press, New York (publisher); sold to MIA, 1979.","From Ten Days portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.8.6","Artist: Brice Marden; Printer: Kathan Brown Workshop, Oakland, Calif.; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1938 - 2023","%C2%A9 Brice Marden %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,"Lewison 20e",,"[""""]","medium:""Etching and aquatint in black""",6.904651
"53984","Untitled","Etching and aquatint in black and silver on cream paper"," Prints","23 5/8 x 14 5/8 in. (60.01 x 37.15 cm) (plate)
30 x 22 1/4 in. (76.2 x 56.52 cm) (sheet)","Print","North America","United States",,"1971 (published 1972)","Not on View","20th century","","in pencil: B. Marden","Watermark: Arches; printer\'s blindstamp: Patricia Branstead","Painter, draftsman, and printmaker Brice Marden creates work characterized by a restrained geometric abstraction. Often mistakenly called a Minimalist, he more closely follows the principles of abstract expressionism and conceptual art. His compositions are typically monochromatic or limited in tonalities, and often feature textured surfaces that reveal the hand of the artist, in contrast to the mechanical or detached approach of the Minimalists. 

In Ten Days, Marden emphasizes the subtlety of surface, color, and tone within the structural and spatial limits of the rectangle, here expressed in a series of eight related compositions he produced in the short span of ta week and a half. Through this approach, Marden bridges the painterly qualities of the abstract expressionists with the intellectual rigors of Minimalism,  balancing emotional intensity and formal simplicity. For Marden, the content of his work emerges from the materiality of the subject--form, color, texture, and importantly, its lack of reference to the everyday world around us.","From a suite of eight mixed intaglio prints","Parasol Press, New York (publisher); sold to MIA, 1979.","From Ten Days portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.8.4","Artist: Brice Marden; Printer: Kathan Brown Workshop, Oakland, Calif.; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1938 - 2023","%C2%A9 Brice Marden %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,"Lewison 20c",,"[""""]","medium:""Etching and aquatint in black""",6.904651
"53989","Untitled","Etching and aquatint in black and silver on cream paper"," Prints","12 x 15 in. (30.48 x 38.1 cm) (plate)
22 1/4 x 29 7/8 in. (56.52 x 75.88 cm) (sheet)","Print","North America","United States",,"1971 (published 1972)","Not on View","20th century","","in pencil: B. Marden","Watermark: Arches; printer\'s blindstamp: Patricia Branstead","Painter, draftsman, and printmaker Brice Marden creates work characterized by a restrained geometric abstraction. Often mistakenly called a Minimalist, he more closely follows the principles of abstract expressionism and conceptual art. His compositions are typically monochromatic or limited in tonalities, and often feature textured surfaces that reveal the hand of the artist, in contrast to the mechanical or detached approach of the Minimalists. 

In Ten Days, Marden emphasizes the subtlety of surface, color, and tone within the structural and spatial limits of the rectangle, here expressed in a series of eight related compositions he produced in the short span of ta week and a half. Through this approach, Marden bridges the painterly qualities of the abstract expressionists with the intellectual rigors of Minimalism,  balancing emotional intensity and formal simplicity. For Marden, the content of his work emerges from the materiality of the subject--form, color, texture, and importantly, its lack of reference to the everyday world around us.","From a suite of eight mixed intaglio prints","Parasol Press, New York (publisher); sold to MIA, 1979.","From Ten Days portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.8.8","Artist: Brice Marden; Printer: Kathan Brown Workshop, Oakland, Calif.; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1938 - 2023","%C2%A9 Brice Marden %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,"Lewison 20g",,"[""""]","medium:""Etching and aquatint in black""",6.904651
