"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"31268","Finger Painting, from an album of ten","Ink and color on paper"," Paintings","H.9-5/8 x W.12-5/8 in. (image)","Finger painting","Asia","China",,"1684","G218","17th century","Stamps","","two seals, in red, at bottom corners","","rocky outcroppings on a beach with building at left and monkeylike figure walking on sand; sun at horizon on water","",,"Gift of Ruth and Bruce Dayton","99.176.7","Maker: Gao Qipei","Artist","Chinese","Chinese, 1660 - 1734","","Asian Art","Public Domain","valid",9002,6822,0,"1",0,,,"[""""]","artist:""Gao Qipei""",30.528723
"31266","Finger Painting, from an album of ten","Ink and color on paper"," Paintings","H.9-5/8 x W.12-9/16 in. (image)","Finger painting","Asia","China",,"1684","G218","17th century","Stamps","","two seals, in red, at LL and LR corners","","blocky rock island with three small buildings near water; five boats","",,"Gift of Ruth and Bruce Dayton","99.176.5","Maker: Gao Qipei","Artist","Chinese","Chinese, 1660 - 1734","","Asian Art","Public Domain","valid",9053,6803,0,"1",0,,,"[""""]","artist:""Gao Qipei""",30.528723
"31261","Finger Painting, from an album of ten","Ink and color on paper"," Paintings","H.9-5/8 x W.12-5/8 in. (image)","Finger painting","Asia","China",,"1684","G218","17th century","Stamps; Inscription","","five seals, in red, two at each bottom corner, one at UL corner; untranslated inscription, in black, at left edge","","figure wearing a hooded garment, seen in profile from PL side, holding a pot with a flowering branch; tree at right side","",,"Gift of Ruth and Bruce Dayton","99.176.10","Artist: Gao Qipei","Artist","Chinese","Chinese, 1660 - 1734","","Asian Art","Public Domain","valid",8960,6772,0,"1",0,,,"[""""]","artist:""Gao Qipei""",30.528723
"31260","Finger Painting, from an album of ten","Ink and color on paper"," Paintings","H.9-5/8 x W.12-9/16 in. (image)","Finger painting","Asia","China",,"1684","G218","17th century","Stamps","","two seals, in red, LR corner","Born into a prominent Chinese family in northeastern China, the scholar-artist Gao Qipei served as senior provincial official in Anhui province, as vice president of the Board of Punishment in Beijing, and as a lieutenant general of one of the Qing military banner regiments. Gao was already an able painter by the age of eight, and his more traditional early landscapes were much admired at court. By the late 1600s, however, individualism was in the air and Gao was anxious to establish his own style and identity as an artist. He developed a style of finger painting, not only applying ink with the tip of one finger, but also with the side of his hand to create broad streaks and washes. He grew one fingernail long and split it like a pen nib. His best works are spontaneous, with rough, jagged lines, uneven ink washes, and fingerprints worked into his expressive compositions.","two horned animals with fingerprint bodies at top of a bluish-grey hill; large empty space in middle ground, blue and grey mountains beyond","",,"Gift of Ruth and Bruce Dayton","99.176.1","Artist: Gao Qipei","Artist","Chinese","Chinese, 1660 - 1734","","Asian Art","Public Domain","valid",8935,6740,0,"1",1,,,"[""""]","artist:""Gao Qipei""",30.528723
"31263","Finger Painting, from an album of ten","Ink and color on paper"," Paintings","H.12-5/8 x W.9-1/2 in. (image)","Finger painting","Asia","China",,"1684","G218","17th century","Stamps","","two seals, in red, one at LR corner, one at UR corner","","spider at the center of a web with a flowering branch in front, across bottom and left edge","",,"Gift of Ruth and Bruce Dayton","99.176.2","Maker: Gao Qipei","Artist","Chinese","Chinese, 1660 - 1734","","Asian Art","Public Domain","valid",9083,6802,0,"1",0,,,"[""""]","artist:""Gao Qipei""",30.528723
"31270","Finger Painting, from an album of ten","Ink and color on paper"," Paintings","H.9-11/16 x W.12-5/8 in. (image)","Finger Painting","Asia","China",,"1684","G218","17th century","Stamps","","two seals, in red, at bottom corners","","horse with a small pack on its back galloping across waves","",,"Gift of Ruth and Bruce Dayton","99.176.9","Maker: Gao Qipei","Artist","Chinese","Chinese, 1660 - 1734","","Asian Art","Public Domain","valid",8989,6793,0,"1",0,,,"[""""]","artist:""Gao Qipei""",30.528723
"31269","Flower-and-Bird Finger Painting from an Album of Ten Leaves","Ink and color on paper"," Paintings","H.9-5/8 x W.12-9/16 in. (image)","Finger painting","Asia","China",,"1684","G218","17th century","Stamps","","two seals, in red, at bottom corners","Gao Qipei was born in Jiangxi to a family of Manchu ethnicity. He was a successful official in southern China, but is best known today as a painter. He initially gained reputation painting landscapes and figures in traditional style. By age twenty, he became known as an eccentric who preferred using his fingers instead of a brush. Some earlier painters had also preferred finger painting, but Kao went further. He grew his fingernails long to make them more effect instruments, and used his entire hand in a highly individualized style.","white swooping bird at center; curving flowering branch at top and right","",,"Gift of Ruth and Bruce Dayton","99.176.8","Maker: Gao Qipei","Artist","Chinese","Chinese, 1660 - 1734","","Asian Art","Public Domain","valid",8980,6824,0,"1",0,,,"[""""]","artist:""Gao Qipei""",30.528723
"31265","Finger Painting, from an album of ten","Ink and color on paper"," Paintings","H.9-5/8 x W.12-5/8 in. (image)","Finger painting","Asia","China",,"1684","G218","17th century","Stamps","","four seals, in red, two at left edge, two in LR corner","","two small buildings on stilts at the base of a waterfall; rocky outcropping above","",,"Gift of Ruth and Bruce Dayton","99.176.4","Maker: Gao Qipei","Artist","Chinese","Chinese, 1660 - 1734","","Asian Art","Public Domain","valid",9030,6816,0,"1",0,,,"[""""]","artist:""Gao Qipei""",30.528723
"31267","Finger Painting, from an album of ten","Ink and color on paper"," Paintings","H.9-5/8 x W.12-5/8 in. (image)","Finger painting","Asia","China",,"1684","G218","17th century","Stamp","","seal, in red, at LL corner","","small, towerlike pagoda partially covered by dark grasses; rolling, rust colored mountains behind","",,"Gift of Ruth and Bruce Dayton","99.176.6","Maker: Gao Qipei","Artist","Chinese","Chinese, 1660 - 1734","","Asian Art","Public Domain","valid",9003,6777,0,"1",0,,,"[""""]","artist:""Gao Qipei""",30.528723
"31264","Finger Painting, from an album of ten","Ink and color on paper"," Paintings","H.9-5/8 x W.12-5/8 in. (image)","Finger painting","Asia","China",,"1684","Not on View","17th century","Stamp","","seal, in red, LR corner","","buildings on a small, mountainous island seen from high vantage point; seven boats in water","","From ","Gift of Ruth and Bruce Dayton","99.176.3","Maker: Gao Qipei","Artist","Chinese","Chinese, 1660 - 1734","","Asian Art","Public Domain","valid",9020,6808,0,"1",0,,,"[""""]","artist:""Gao Qipei""",19.69595
"91473","Beauty in Winter","Ink and color on paper"," Paintings","61 7/8 × 35 7/16 in. (157.2 × 90 cm) (image)
97 1/16 × 36 1/2 in. (246.5 × 92.7 cm) (overall, without roller)
99 1/8 × 40 1/2 in. (251.8 × 102.9 cm) (mount, with roller)","Hanging scroll","Asia","China",,"17th-18th century","Not on View","17th-18th century","Inscription and Seals

ULC, in black: untranslated inscription","","below inscription, in red: three seals; LRC, in red: one seal","This image is a rare example in which a man and woman are depicted as having almost equal status; rather than appearing to serve her husband, the woman seems to command an equal amount of space and attention. This concept, called ju an qi mei, can be understood as a respectful affection and harmony between spouses. The couple, an official and his wife, are wearing elaborate winter costumes. They are engaged in an intimate conversation in front of a hot stove, on which a pot of wine is warming. The bamboo branches and plum blossoms in the vase reinforce the winter setting: plum trees bloom in winter and bamboo is an evergreen. These plants, able to withstand the harsh winter season, are symbolic of the couple’s moral strength.

Gao Qipei was known for his “finger paintings”; the artist painted his works, including this one, with his fingernail rather than a brush.","seated man with long beard, with a woman in a fur-trimmed hat behind him; burner with 2 teapots in foreground; table with foliage bouquet in vase, box and cup in background","",,"Gift of Ruth and Bruce Dayton","2004.134","Artist: Gao Qipei","Artist","Chinese","Chinese, 1660 - 1734","","Asian Art","Public Domain","valid",3918,6820,0,"1",0,,,"[""""]","artist:""Gao Qipei""",19.69595
"31262","Cover for Finger Painting Album","Fabric and wood"," Paintings","H.11-11/16 x W.15-3/8 x D.1-3/8 in. (album, closed)","Cover","Asia","China",,"1684","Not on View","17th century","Label","","label, on front of album, with untranslated inscriptions, two seals and \'Kao Chieh 1\', in pencil, \'C4\', in black ink and \'57\', in blue ink, at bottom of label","","cover for album; brocade fabric with wood edges","","From ","Gift of Ruth and Bruce Dayton","99.176.11a,b","Artist: Gao Qipei","Artist","Chinese","Chinese, 1660 - 1734","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Gao Qipei""",9.847975
