"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"9257","Vue de Marlotte","Brown ink and wash"," Drawings","9 x 13 3/4 in. (22.86 x 34.93 cm) (image)",,"Europe","France",,"1848","Not on View","19th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","81.53","Artist: Emile-Aubert Lessore","Artist","French","French, 1805 - 1876","","European Art","Public Domain","valid",4505,2967,0,"1",0,,,"[""""]","medium:""Brown ink and wash""",18.613152,
"9263","Ruins of a Château de Tournoel","Brown ink and wash"," Drawings","8 7/8 x 11 7/16 in. (22.54 x 29.05 cm) (image)",,"Europe","France",,"c. 1825-1830","Not on View","19th century","Signature","[a joly], lower left","","","","From an album of similar brown wash drawings by various Romantic artists","From ""Voyages pittoresques et romantiques dans l'ancienne France"" (1820-1878); see notes","Gift of funds from the Print and Drawing Council","83.165","Artist: Alexis-Victor Joly","Artist","French","French, 1798 - 1874","","European Art","Public Domain","valid",4413,3347,0,"1",0,,,"[""""]","medium:""Brown ink and wash""",18.613152,
"113647","Apollo Flaying Marsyas","Pen and brown ink and wash"," Drawings","16 13/16 x 11 1/16 in. (42.7 x 28.1 cm) (sheet)","Drawing","Europe","Italy",,"16th century","Not on View","16th century","Inscription and Mark

Inscribed LL, in pen and brown ink: [L Congazio]

Verso of paper support, inscribed in pen and brown ink: [Cangiasio]","","Stamped in black, LR and BC: cross or 8-pointed star, Lugt 2908","","line drawing of twisting, slightly crouching nude man with a standing man behind him, cutting first man's PR shoulder","Unidentified collector, Lugt 2908, 17th century, probably English ('Nicholas Lanier, 1588-1666, London or the Early of Arundel). Sale, Sotheby's, London, July 4, 1975, no. 45, for £100, to Moir]; Alfred Moir, Santa Barbara (1975-d. 2010; bequeathed to MIA)","From ","Bequest of Professor Alfred Moir","2012.58.205","Artist: Circle of Luca Cambiaso","Artist","Italian (Genoa)","Italian (Genoa), 1527 - 1585","","European Art","Public Domain","valid",2958,4405,0,"1",0,,,"[""""]","medium:""Brown ink and wash""",13.986805,
"107248","Saint Catherine Enthroned with Saint Lucy and Saint Agatha","Pen and brown ink and wash"," Drawings","8 15/16 x 7 5/8 in. (22.7 x 19.37 cm) (sheet)","Drawing","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","","","","","seated female figure holding feather-like object and book in PR hand; sword (?) in PL hand; two female figures standing on either side; architectural background; broken wheel, center front","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)","From ","Gift of the Joseph F. McCrindle Collection","2009.53.44","Artist: Lazzaro Tavarone","Artist","Italian","Italian, 1556 - 1641","","European Art","Public Domain","valid",3633,4275,0,"1",0,,,"[""""]","medium:""Brown ink and wash""",13.986805,
"104090","Design for a Wall Decoration","Pen and brown ink and wash"," Drawings","15 11/16 x 14 in. (39.85 x 35.56 cm) (outer frame)
9 1/2 x 7 7/8 in. (24.13 x 20 cm) (sight)","Drawing","Europe","Italy",,"1570s","Not on View","16th century","","","","Trained in Florence under Giorgio Vasari, Jacopo Zucchi spent most of his career in Rome working for members of the Medici family in residence there. This architectural drawing is for an unknown decorative project; the coat-of-arms above the doorway, with the six balls or palle of the Medici, indicates it was executed for them. It was probably a proposed design for a gallery in the newly acquired Villa Medici on the Pincian Hill in Rome, where Zucchi worked on several projects. Of the thirty or so drawings attributed with reasonable security to Zucchi, many are decorative architectural drawings such as this one.","doorway with two putti and coat-of-arms above; figural sculpture and pillar L of doorway","Sale, Christie's, London, Nov. 27, 1974, lot 225; sold to McCrindle","From ","Joseph F. McCrindle Collection","2009.29.1","Artist: Jacopo Zucchi and studio","Artist","Italian","Italian, Florence c. 1541-1590 Rome","","European Art","Public Domain","valid",3608,4281,0,"1",0,,,"[""""]","medium:""Brown ink and wash""",13.986805,
"120463","Lucretia","Pen and brown ink and wash"," Drawings; Works on Paper","7 5/8 × 6 3/4 in. (19.37 × 17.15 cm) (sheet)
17 1/2 × 16 × 1/2 in. (44.45 × 40.64 × 1.27 cm) (outer frame)","Drawing","Europe","Italy",,"early 1640s","Not on View","17th century","Label

-- label on back of frame: Drawings and Watercolors from Minnesota Private Collections  / L71.83.1 / catalogue no. 3. Giovanni Francesco Barbieri (called Guercino) \""Lucretia\"" 1923 / The Minneapolis Institute of Arts May 13-June 13, 1971

-- in graphite on back of backing sheet, upper left: C POA L O/S

","","old MIA exh. label","According to ancient Roman tradition, when the noblewoman Lucretia refused the advances of Tarquin, son of the king of Rome, he threatened to kill her and a male servant and to leave them in a bed together for her husband to discover. To spare the life of the servant, Lucretia sacrificed herself to Tarquin, who raped her. Afterward she summoned her family, swore them to an oath of vengeance, and—the moment depicted in Guercino’s drawing—lifted a dagger to kill herself. 

The rapid, searching strokes defining the robe, the curving parallels in the shadows, and the stippled dots that define Lucretia’s skin all demonstrate Guercino’s breathtaking skill with the pen. Though renowned today, his drawings were largely unknown to his contemporaries. He made them for his own use and kept them until his death.","woman in 3/4 view with the front of her robe open and a dagger in her right hand pressed to her bare chest, looking away toward the right side of the picture plane","John E. Andrus III, Wayzata, Minn., (by 1971–d. 2012); by descent to his daughters, Elizabeth, Katie, and Julie (until 2015; given to Mia)","From ","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.17","Artist: Guercino (Giovanni Francesco Barbieri)","Artist","Italian","Italian (Bologna), 1591–1666","","European Art","Public Domain","valid",3612,4087,0,"1",1,,,"[""""]","medium:""Brown ink and wash""",13.986805,
"127692","Ruins and Bridge","Black and brown ink and wash"," Drawings","12 × 17 1/2 in. (30.48 × 44.45 cm) (image)
21 1/8 × 26 1/2 × 1 in. (53.66 × 67.31 × 2.54 cm) (outer frame)","Drawing","Europe","Italy",,"1784","Not on View","18th century","","","","It’s a beautiful day in, and the locals quietly enjoy it. The ruins of grand buildings from the past suggest an industry that no longer appears to be of much interest. There was a ready demand for such scenes in in and around Venice, where Giuseppe Zais painted and drew from about 1725-30 until his death in 1781. Though Zais may have sketched ruins and bridges that he saw in the countryside, here and in many other compositions, he seems to combine his memories of different places to create new fantasy locations, known as ""capricci"" (caprices), in which the artist presents theater of the imagination.","landscape with bridge with two arches at right and arches and columns in ruins at left; figure reclining on rock in foreground, with standing figure with staff and seated woman with baby; two figures walking across bridge in front of figure on a horse; figure with staff at water's edge near bridge; three figures near ruins","(Julius Bohler, Munich, 1922). Mrs. Earle Kress Williams (née Helen Ruth Moore), New York; to her granddaughter Mrs. Atwood Collins 3d (née Cynthia Mallory Williams), Baltimore","From ","Gift of Cynthia W. Collins","2017.153.1","Artist: Giuseppe Zais","Artist","Italian","Italian, 1709–1784","","European Art","Public Domain","valid",5606,4008,0,"1",0,,,"[""""]","medium:""Brown ink and wash""",13.986805,
"113523","Centaur","Pen and brown ink and wash"," Drawings","4 1/2 x 3 3/8 in. (11.4 x 8.6 cm) (sight, oval mat opening)
9 13/16 x 7 13/16 in. (24.92 x 19.84 cm) (outer frame)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","","","","","centaur with PR front leg raised; thick midsection at human waist; centaur looks backward toward PL; trees in background","[Pietro Scarpa, Venice, 1971; sold July 10, as by Marco Bassetti, for 90,000 lire, to Moir]; Alfred Moir, Santa Barbara (1971-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.95","Artist: Carlo Saraceni","Artist","Italian","Italian (Venice), c. 1579 - 1620","","European Art","Public Domain","valid",3044,4549,0,"1",0,,,"[""""]","medium:""Brown ink and wash""",13.986805,
"114214","Standing Draped Man (Saint James Major or Saint Roch)","Pen and brown ink and wash"," Drawings","2 7/8 x 2 3/8 in. (7.3 x 6.03 cm) (sheet)
13 x 10 9/16 in. (33.02 x 26.83 cm) (outer frame)","Drawing","Europe","Netherlands",,"17th century","Not on View","17th century","","","","","standing bearded man, head turned to PL, holding a thick staff; man appears to be stepping up","[Claude Apcher, London; until 1973; sold, September 5, for $100, to Moir); Alfred Moir, Santa Barbara (1973-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.98","Artist: Jan de Bisschop","Artist","Dutch","Dutch, 1628–1671","","European Art","Public Domain","valid",3710,4146,0,"1",0,,,"[""""]","medium:""Brown ink and wash""",13.986805,
"107252","Study of Two Male Figures Fighting","Pen and brown ink and wash"," Drawings","1 11/16 x 1 3/4 in. (4.29 x 4.45 cm) (sheet)
2 1/4 x 2 5/16 in. (5.72 x 5.87 cm) (mount)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Inscription

LLC, collector\'s mark in blue: [G.L.] (not identified in Lugt)","","","","sketch of figure straddling another figure lying down; top figure is stabbing reclined figure; brown ink","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.48","Artist: Attributed to Francesco Allegrini; Artist: Unknown Italian, 17th century","Artist","Italian","Italian, 1615/20-after 1679","","European Art","Public Domain","valid",2764,2725,0,"1",0,,,"[""""]","medium:""Brown ink and wash""",13.986805,
