"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"132413","[Untitled] Washing the Feet","Woodblock print; ink on paper"," Prints","5 3/4 × 4 in. (14.61 × 10.16 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1975","Not on View","20th century","","","","","nude female figure with back to viewer standing in small body of water washing her feet; reeds at the shore","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.90","Artist: Hiratsuka Un'ichi","Artist","Japanese","Japanese, 1895 - 1997","%C2%A9 Hiratsuka Un%27ichi","Asian Art","In Copyright","valid",2826,3562,1,"1",0,,,"[""""]","artist:""Hiratsuka Un'ichi""",20.096544
"132450","Hōrinji in Yamato","Woodblock print; ink on paper"," Prints","15 × 10 3/4 in. (38.1 × 27.31 cm) (sheet)
16 3/16 × 12 3/16 in. (41.12 × 30.96 cm) (mount)","Print (sōsaku hanga)","Asia","Japan",,"1946","Not on View","20th century","","LRC, in pencil: Un-ichi Hiratsuka 1946 61/100","LRQ seal in black: 運 [Un]","","black and white image with image rendered in thick black lines; three-tiered pagoda in center, surrounded by trees and smaller houses; grassy fields in bottom of image; wispy linear clouds in center; white blank sky","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.102","Artist: Hiratsuka Un'ichi","Artist","Japanese","Japanese, 1895 - 1997","%C2%A9 Hiratsuka Un%27ichi","Asian Art","In Copyright","valid",2700,3750,1,"1",0,,,"[""""]","artist:""Hiratsuka Un'ichi""",20.096544
"132717","Early Spring at Yōmeimon","Woodblock print; ink on paper"," Prints","13 3/16 × 10 3/4 in. (33.5 × 27.31 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1959","Not on View","20th century","","LRQ: Un-ichi Hiratsuka 1959","LLQ seal in red: 運 [Un]","","many steps up to building to large gate with three bays and curved roof, surrounded by trees in background; two figures at base of stairs in foreground","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.101","Artist: Hiratsuka Un'ichi","Artist","Japanese","Japanese, 1895 - 1997","%C2%A9 Hiratsuka Un%27ichi","Asian Art","In Copyright","valid",2729,3518,1,"1",0,,,"[""""]","artist:""Hiratsuka Un'ichi""",20.096544
"135969","Shosoin, Nara","Woodblock print; ink on paper"," Prints","32 3/4 × 25 1/8 in. (83.19 × 63.82 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1958","Not on View","20th century","","","","","bold, black and white image with exterior temple wall and supports at R; pathway in foreground leading to vanishing point; trees and foliage in background; smaller building with path and trees at L","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.105","Artist: Hiratsuka Un'ichi","Artist","Japanese","Japanese, 1895 - 1997","%C2%A9 Hiratsuka Un%27ichi","Asian Art","In Copyright","valid",2741,3714,1,"1",0,,,"[""""]","artist:""Hiratsuka Un'ichi""",20.096544
"135501","Pagoda at Jōruriji, Yamashiro","Woodblock print; ink on paper"," Prints","19 7/16 × 13 5/16 in. (49.37 × 33.81 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1960","Not on View","20th century","","LRQ in pencil: Un-ichi Hiratsuka 1960 22/80","Seal in red, LLQ: 運 [Un]","","central three-storied pagoda with many steps below, surrounded by trees","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.96","Artist: Hiratsuka Un'ichi","Artist","Japanese","Japanese, 1895 - 1997","%C2%A9 Hiratsuka Un%27ichi","Asian Art","In Copyright","valid",2410,3617,1,"1",0,,,"[""""]","artist:""Hiratsuka Un'ichi""",20.096544
"135960","Stream in the Morning","Woodblock print; ink on paper"," Prints","30 × 24 3/8 in. (76.2 × 61.91 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1958","Not on View","20th century","","","","","black and white image of winderness area with trees and stream;","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.99","Artist: Hiratsuka Un'ichi","Artist","Japanese","Japanese, 1895 - 1997","%C2%A9 Hiratsuka Un%27ichi","Asian Art","In Copyright","valid",2524,3141,1,"1",0,,,"[""""]","artist:""Hiratsuka Un'ichi""",20.096544
"135549","Title unknown [Temple grounds]","Woodblock print; ink on paper"," Prints","14 1/8 × 17 13/16 in. (35.88 × 45.24 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"mid 20th century","Not on View","20th century","","","","","courtyard; buildings with tile roofs; circular cloud in sky","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.93","Artist: Hiratsuka Un'ichi","Artist","Japanese","Japanese, 1895 - 1997","%C2%A9 Hiratsuka Un%27ichi","Asian Art","In Copyright","valid",3637,2733,1,"1",0,,,"[""""]","artist:""Hiratsuka Un'ichi""",20.096544
"135500","Rain on the Tama River","Woodblock print; ink and color on paper"," Prints","8 11/16 × 12 in. (22.07 × 30.48 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1929","Not on View","20th century","","","","Later edition missing artist seal.","landscape scene of a group of boat houses on a body of water; five red houses in LRQ; gray gradated sky with faint gray drips along top center","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.412","Artist: Hiratsuka Un'ichi","Artist","Japanese","Japanese, 1895 - 1997","%C2%A9 Hiratsuka Un%27ichi","Asian Art","In Copyright","valid",3607,2565,1,"1",0,,,"[""""]","artist:""Hiratsuka Un'ichi""",20.096544
"135951","Early Autumn at Ikarugadera","Woodblock print; ink on paper"," Prints","34 1/4 × 25 in. (87 × 63.5 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1942","Not on View","20th century","","","","","black and white image of three story pagoda emerging from behind rooftop in lower foreground; tree branches frame on either side","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.100","Artist: Hiratsuka Un'ichi","Artist","Japanese","Japanese, 1895 - 1997","%C2%A9 Hiratsuka Un%27ichi","Asian Art","In Copyright","valid",2526,3494,1,"1",0,,,"[""""]","artist:""Hiratsuka Un'ichi""",20.096544
"135952","Nichiren Shoin","Woodblock print; ink on paper"," Prints","27 1/2 × 22 3/16 in. (69.85 × 56.36 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1937","Not on View","20th century","","","","","Portrait of bald man with long eyebrows and ear hair; stubble on jaw; wearing black garment","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.98","Artist: Hiratsuka Un'ichi","Artist","Japanese","Japanese, 1895 - 1997","%C2%A9 Hiratsuka Un%27ichi","Asian Art","In Copyright","valid",2720,3446,1,"1",0,,,"[""""]","artist:""Hiratsuka Un'ichi""",20.096544
