"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aib-2021-selections","list:handbook","list:bhm","list:arts-of-americas"
"42365","Untitled","Charcoal, sanguine, graphite and wash"," Drawings","4 13/16 x 7 13/16 in. (12.22 x 19.84 cm) (plate, & sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","","From Bleached Forms: Iphimedeia (portfolio)","The Ethel Morrison Van Derlip Fund","P.76.26.8","Artist: Harriet Brickman","Artist","American","American","%C2%A9 Harriet Brickman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","brickman",5.0365515,,,,,
"51065","Beached Forms: Iphimedeia","Etching"," Prints","1 3/16 x 2 1/2 in. (3.02 x 6.35 cm) (plate)
7 1/4 x 9 1/4 in. (18.42 x 23.5 cm) (sheet)","Print","North America","United States",,"1975","Not on View","20th century","Signature","initials on sheet","","","","","From Beached Forms: Iphimedeia","The Ethel Morrison Van Derlip Fund","P.76.26.1","Artist: Harriet Brickman; Publisher: Gehenna Press","Artist","American","American","%C2%A9 Harriet Brickman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","brickman",3.7823436,,,,,
"51073","Beached Forms: Iphimedeia","Etching"," Prints","1 3/4 x 2 3/16 in. (4.45 x 5.56 cm) (plate)
7 1/4 x 9 1/4 in. (18.42 x 23.5 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","On sheet-initials","","","","","From Beached Forms: Iphimedeia","The Ethel Morrison Van Derlip Fund","P.76.26.6","Artist: Harriet Brickman; Publisher: Gehenna Press","Artist","American","American","%C2%A9 Harriet Brickman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","brickman",3.7823436,,,,,
"51067","Beached Forms: Iphimedeia","Etching"," Prints","1 11/16 x 2 3/8 in. (4.29 x 6.03 cm) (plate)
7 1/4 x 9 1/4 in. (18.42 x 23.5 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","Signature","On sheet-initials","","","","","From Beached Forms: Iphimedeia","The Ethel Morrison Van Derlip Fund","P.76.26.2","Artist: Harriet Brickman; Publisher: Gehenna Press","Artist","American","American","%C2%A9 Harriet Brickman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","brickman",3.7823436,,,,,
"51070","Beached Forms: Iphimedeia","Etching"," Prints","2 1/8 x 2 5/16 in. (5.4 x 5.9 cm)",,"North America","United States",,"1975","Not on View","20th century","","On sheet-initials","","","","","From Beached Forms: Iphimedeia","The Ethel Morrison Van Derlip Fund","P.76.26.4","Artist: Harriet Brickman; Publisher: Gehenna Press","Artist","American","American","%C2%A9 Harriet Brickman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","brickman",3.7823436,,,,,
"51069","Beached Forms: Iphimedeia","Etching"," Prints","1 11/16 x 2 3/16 in. (4.29 x 5.56 cm) (plate)
7 1/4 x 9 1/4 in. (18.42 x 23.5 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","On sheet-initials","","","","","From Beached Forms: Iphimedeia","The Ethel Morrison Van Derlip Fund","P.76.26.3","Artist: Harriet Brickman; Publisher: Gehenna Press","Artist","American","American","%C2%A9 Harriet Brickman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","brickman",3.7823436,,,,,
"51072","Beached Forms: Iphimedeia","Etching"," Prints","1 11/16 x 2 3/16 in. (4.29 x 5.56 cm) (plate)
7 1/4 x 9 1/4 in. (18.42 x 23.5 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","On sheet-initials","","","","","From Beached Forms: Iphimedeia","The Ethel Morrison Van Derlip Fund","P.76.26.5","Artist: Harriet Brickman; Publisher: Gehenna Press","Artist","American","American","%C2%A9 Harriet Brickman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","brickman",3.7823434,,,,,
"51074","Beached Forms: Iphimedeia","Etching"," Prints","1 11/16 x 2 3/16 in. (4.29 x 5.56 cm) (plate)
7 1/4 x 9 1/4 in. (18.42 x 23.5 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","On sheet-initials","","","","","From Beached Forms: Iphimedeia","The Ethel Morrison Van Derlip Fund","P.76.26.7","Artist: Harriet Brickman; Publisher: Gehenna Press","Artist","American","American","%C2%A9 Harriet Brickman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","brickman",3.7823434,,,,,
"89605","Box for Mezuzah","Paper, cloth, bookboard"," Judaica","2 3/4 x 5 3/4 x 4 15/16 in. (6.99 x 14.61 x 12.54 cm) (closed)","Box for Mezuzah","North America","United States",,"2000-2004","Not on View","21st century","","","","","exterior covered in handmade paper in mottled blues; paper and cloth tab on cover at LRC; interior lined with hand-dyed fabric in mottled purples","","From ","Gift of Fred M.B. Amram","2004.126.2","Maker: Sandra Brick","Artist","American","American, born 1958","%C2%A9 Sandra Brick","Arts of the Americas","In Copyright","valid",5220,4340,1,"1",0,,,"[""""]","brickman",1.8720285,true,,,,
"119407","Refuah Shlemah Tallit (Healing Prayer Shawl)","Cotton flannel, glass beads, nylon thread, organic bamboo fabric, ultrasuede, metal"," Textiles; Clothing","34 3/4 × 74 1/16 in. (88.27 × 188.12 cm)","Shawl","North America","United States",,"2013","Not on View","21st century","","","","Sandra Brick made this tallit, a healing cape used in Jewish ceremonies, during a difficult time in her life as a form of self-healing. On one side of the shawl, rendered in bead work, is the Hebrew prayer (the Mi She’berach) which is traditionally spoken when the tallit is placed on a person in need of healing. The other side includes the prayer translated into English. The jingles at the hem and the tie-dyed “sand mandalas” at the collar derive from non-Jewish healing practices, namely Ojibwe and Buddhist, making this contemporary work of Judaica unique for its global, inter-faith references.","rectangular shawl; body is soft light brown flannel; maroon panel with multicolored tye-dyed circles at neckline; blue and white beaded strips with Hebrew text over ultrasuede stripes on one end--green and white beaded strips with English text over ultrasuede stripes at other end; metal bugles at each short end; tan and blue chenille ties","",,"Gift of Fred M. B. Amram and the artist","2014.4","Artist: Sandra Brick","Artist","American","American, born 1958","%C2%A9 Sandra Brick","Arts of the Americas","In Copyright","valid",5149,9261,1,"1",0,,,"[""""]","brickman",1.8720285,true,,,,
