"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:aib-2021-selections","list:handbook","related:audio-stops","list:african-art-highlights","list:native-american-highlights"
"14604","Snuff Bottle","Horn"," Tools, Equipment and Utilitarian Objects","4 x 2 1/8in. (10.2 x 5.4cm)","Snuff Bottle","Asia","China",,"1750-1850","G216","19th century","","","","Carved from animal horn, this scene depicts a man, dressed in official robes and mounted on horseback, looking down at his attendant who marches next to him. A lot of Confucian beliefs focused on one’s place in society. This man’s clothing and attendant tell us that he was ambitious and successful, having passed the imperial civil service examinations and entered officialdom. This figure may have represented an ideal that the bottle’s owner aspired to follow in his own life.","horn, deeply carved; horn top; four figures, one on horse, outlined with gold","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.52a-c","","Artist",,,"","Asian Art","Public Domain","valid",3363,4709,0,"1",0,,,"[""""]","medium:""Horn""",24.471493,,,,,,
"5875","Ladle","Horn"," Tools, Equipment and Utilitarian Objects","2 3/4 x 14 13/16 x 3 13/16 in. (6.99 x 37.62 x 9.68 cm)","Ladle","North America","United States",,"19th century","Not on View","19th century","","","","","Ladle with curved handle; 2 decorative protrusions on handle just above bowl with flaring central section on handle","",,"Gift of funds from the Surdna Foundation","99.113","","Artist",,,"","Arts of the Americas","Public Domain","valid",3889,5003,0,"1",0,,,"[""""]","medium:""Horn""",15.788059,true,,,,,
"29160","Figure of Kuanyin","Horn"," Sculpture","10 7/8 x 3 1/16 x 2 1/8in. (27.6 x 7.8 x 5.4cm)","Figure","Asia","China",,"c. 1820","Not on View","19th century","","","","","carved ivory figure of Kuanyin with flowers in relief on robe","",,"Gift of Leo A. and Doris Hodroff","96.147.41","","Artist",,,"","Asian Art","Public Domain","valid",3680,5616,0,"1",0,,,"[""""]","medium:""Horn""",15.788059,,,,,,
"14593","Snuff Bottle","Horn, glass"," Tools, Equipment and Utilitarian Objects","4 x 1 1/4in. (10.2 x 3.2cm)","Snuff Bottle","Asia","China",,"1900-1935","G216","Qing dynasty","","","","","antelope horn, carved; green glass top in silver settings","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.51a-c","","Artist",,,"","Asian Art","Public Domain","valid",3004,4205,0,"1",0,,,"[""""]","medium:""Horn""",15.441945,,,,,,
"14820","Snuff Bottle","Glass, horn"," Tools, Equipment and Utilitarian Objects","5/16 x 1 5/8 in. (0.79 x 4.13 cm)","Snuff Bottle","Asia","China",,"1900-1935","G216",,"","","","","double snuff bowls; painted; one green and one black stopper; on small wood stands","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.23.1.2","","Artist",,,"","Asian Art","Public Domain","valid",2240,3136,0,"1",0,,,"[""""]","medium:""Horn""",15.441945,,,,,,
"12795","Powder flask","Steel, wood, horn, bone"," Arms and Armor","4 x 3 3/4 x 2 1/8 in. (10.2 x 9.5 x 5.4 cm)","Powder flask","Europe","Germany (Saxony)",,"c. 1585","G340","16th century","","","","","a dome of inlaid bone on wood with attached metal spout with retractable cover, a ring at each side to hang; dome decorated with birds and spiraling vines; flower at center of bottom. Arms and Armor-Accessory","",,"The Driscoll Art Accessions Endowment Fund","2000.161.1","","Artist",,,"","European Art","Public Domain","valid",4067,3085,0,"1",0,,,"[""""]","medium:""Horn""",12.432097,,,,,,
"12796","Patron (cartridge box)","Steel, wood, horn, bone"," Arms and Armor","4 3/4 x 2 1/2 x 2 3/4 in. (12.1 x 6.4 x 7 cm)","Patron (cartridge box)","Europe","Germany (Saxony)",,"c. 1585","G340","16th century","","","","","mailbox shaped box with hinged lid; slots for 4 cartridges inside; carved and inlaid bone in wood spiraling decoration on both sides; release button for lid on front; ring for hanging on each side; wood rectangle surrounded by bone on back; steel lid and bottom. Arms and Armor-Accessory","",,"The Driscoll Art Accessions Endowment Fund","2000.161.2","","Artist",,,"","European Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","medium:""Horn""",12.432097,,,,,,
"14858","Libation Cup with Base","Carved rhinoceros horn"," Tools, Equipment and Utilitarian Objects; Ceremonial Objects","3 3/4 x 3 1/2 x 3in. (9.5 x 8.9 x 7.6cm)
1 1/8 in. (2.86 cm) (base)","Cup","Asia","China",,"19th century","G217","19th century","Inscription

[E] circled","","","The earliest datable examples of carved rhinoceros horn are from the 8th and 9th centuries, although the Chinese had used the material pharmacologically much earlier. A solid mass of agglutinated hair rather than true horn, the substance was valued for its rarity and rich warm chestnut color, which deepened with years of handling and polishing. Though called libation cups, these vessels would have been primarily used for display, and they would have been accompanied by beautifully crafted hardwood stands. The simple organic shapes favored during the Ming dynasty gave way to increasingly elaborate and detailed forms during the Qing dynasty. Plant forms, ancient bronze vessel motifs, and dragons figure prominently in rhinoceros horn decor, just as they do in jade and lacquer carvings.","carved rhinoceros horn libation cup; modeled and carved after an old Chow bronze form; large side handle with design of dragon coiled around it; body decorated in designs of geometrical key patterns and dragons; carved wood base","",,"Gift of Mr. and Mrs. Augustus L. Searle","28.48a,b","","Artist",,,"","Asian Art","Public Domain","valid",2624,3233,0,"1",0,,,"[""""]","medium:""Horn""",12.432097,,,,,,
"2753","Center table","Wood, tortoiseshell, brass, pewter, hard stone, ebony, horn"," Furniture","32 x 41 x 27 in. (81.28 x 104.14 x 68.58 cm)","Center table","Europe","Germany",,"c. 1680","G312","17th century","","","","Hans Daniel Sommer came from a family of German cabinetmakers. Many had worked in France and were well versed in the elaborate decorative techniques favored by the French court. Sommer established his own workshop in western Germany in the 1660s and made ornate baroque furniture for the German nobility.

Sommer specialized in marquetry: thin, decorative veneers made from various materials. He created the arabesques, or scrolling patterns, at the center of this tabletop from pewter and tortoiseshell. Laying thin sheets of the two materials on top of each other, he cut them out together with the aid of a paper pattern, to ensure that the designs would match when assembled. The table has a decorative border of hard stone, brass, and ebony, and figures made from mother-of-pearl.","marquetry","",,"Gift of funds from Mr. and Mrs. Atherton Bean and the John R. Van Derlip Fund","80.55","Artist: Hans Daniel Sommer","Artist","German","German, 1643–1685","","European Art","Public Domain","valid",5910,4686,0,"1",0,,,"[""""]","medium:""Horn""",10.726697,,true,true,"[{""title"":""Sommer, Center table"",""_id"":""2753"",""objectId"":""2753"",""link"":""http://audio-tours.s3.amazonaws.com/p825.mp3"",""number"":""825"",""type"":""audio""}]",,
"15377","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","7 x 8 in. (17.78 x 20.32 cm)","Cup with Base","Asia","China",,"18th century","Not on View","18th century","Inscription

[E] with circle around it","","","","rhinoceros horn cup on carved teakwood stand","","From ","Gift of Mr.and Mrs. Augustus L. Searle","31.112.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",4610,5763,0,"1",0,,,"[""""]","medium:""Horn""",9.962545,,,,,,
