"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"1478","Kpele Kpele Mask","Wood, reconstructed raffia collar"," Accessories","44 x 26 1/2 x 17 1/2 in. (111.8 x 67.3 x 44.5 cm) (horns)","Mask","Africa","Côte d'Ivoire","Baule","19th century","Not on View","19th century","","","","The kpele kpele mask represents the junior male element in a series of four mask types that appear in pairs in the Goli ceremony.

The Goli dances are performed at elders' funerals and as village entertainment. The dance was introduced to the Baule by the neighboring Wan people around 1900. The four sets of dancers are symbols of the structure of society and the inter-relationships of men, women and the social order.","Goli Dance Mask, wood with pigment and horns","",,"The William Hood Dunwoody Fund","62.37.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3741,4864,0,"1",0,,,"[""""]","[{""title"":""Kpele Kpele Mask"",""_id"":""1478"",""objectId"":""1478"",""link"":""http://audio-tours.s3.amazonaws.com/p230.mp3"",""number"":""230"",""type"":""audio""}]","culture:""Baule""",29.551739
"129780","Wrapper","Cotton"," Clothing","63 1/4 × 46 3/4 in. (160.66 × 118.75 cm)","Wrapper","Africa","Ivory Coast","Baule","20th century","Not on View","20th century","","","","","sixteen long narrow panels, sewn together at long edges; alternating panels: pink with grey-green grid lines and bands of yellow, red and grey embroidery; light and dark blue abstract pattern with red stripe; red and pink bands with black stripes; dark blue, light blue and white stripes; short folded and sewn hem along short edges","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2018.102.10","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",3339,4000,1,"1",0,,,"[""""]",,"culture:""Baule""",19.065638
"129779","Wrapper",""," Clothing","85 1/4 × 45 1/8 in. (216.54 × 114.62 cm) (with fringe)","Wrapper","Africa","Ivory Coast","Baule","20th century","Not on View","20th century","","","","","dark blue and off-white; eleven narrow panels, sewn together at long edges; short fringe; blue and off-white stripes vertically; white chevron stitching near short edges with tassels at each seam and long edges; horizontal band of off-white stripes and band of hourglass-like shape formed by pair of mirrored triangles embroidered near each short edge; design in center is checkered square formed by off-white embroidered chevron/diamond and checker patterns in square and rectangular shapes","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2018.102.14","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",2654,4000,1,"1",0,,,"[""""]",,"culture:""Baule""",19.065638
"127075","Panel","Cotton"," Textiles","85 5/16 × 41 1/2 in. (216.69 × 105.41 cm)","Panel","Africa","Ivory Coast","Baule","1900-1950","Not on View","20th century","","","","","woven strips sewn together; central strip is white with black stripes of various widths; four outer strips are white with primarily blue stripes with blocks at center and each end with turquoise, blue and red stripe; remaining two strips are white with red, blue and brown stripes","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2017.133.14","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4000,2229,1,"1",0,,,"[""""]",,"culture:""Baule""",19.065638
"124917","Panel","Cotton"," Textiles","39 3/8 × 54 1/4 in. (100.01 × 137.8 cm)","Panel","Africa","Ivory Coast","Baule","1900-1999","Not on View","20th century","","","","","woven panel with blue background; horizontal thin white stripes alternate orange stripes; two ends are fringed; seven strips stitched together to form panel","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2016.115.4","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",8622,6023,1,"1",0,,,"[""""]",,"culture:""Baule""",19.065638
"124513","Panel","Cotton"," Textiles","81 1/2 × 41 in. (207.01 × 104.14 cm)","Panel","Africa","Ivory Coast","Baule","20th century","Not on View","20th century","","","","","red and white checkered panel; short ends of panel are fringed with white thread","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2017.133.3","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4000,2180,1,"1",0,,,"[""""]",,"culture:""Baule""",19.065638
"124505","Panel","Cotton"," Textiles","56 5/8 × 37 5/8 in. (143.83 × 95.57 cm)","Panel","Africa","Ivory Coast","Baule","20th century","Not on View","20th century","","","","","blue and cream rectangle-shaped panel; cream fringed edges on two shorter sides; nine strips of fabric stitched together to form panel; each strip of fabric has a blue background with cream horizontal lines forming a diamond shape, framed by cream edging lining each strip; four darker blue squares added throughout design","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2017.133.8","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4000,2943,1,"1",0,,,"[""""]",,"culture:""Baule""",19.065638
"124579","Panel","Cotton"," Textiles","69 × 43 7/8 in. (175.26 × 111.44 cm)","Panel","Africa","Ivory Coast","Baule","20th century","Not on View","20th century","","","","","light blue panel with overlapping pink vertical lines with alternating dark blue lined sections; pale pink slit shapes alternate on several of the dark blue areas; shorter ends of panel are frayed","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2017.133.7","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4000,2735,1,"1",0,,,"[""""]",,"culture:""Baule""",19.065638
"146286","Kpele Kpele Mask","Wood, reconstructed raffia collar"," Accessories","44 x 26 1/2 x 17 1/2 in. (111.8 x 67.3 x 44.5 cm) (horns)","Costume","Africa","Côte d'Ivoire","Baule","19th century","Not on View","19th century","","","","The kpele kpele mask represents the junior male element in a series of four mask types that appear in pairs in the Goli ceremony.

The Goli dances are performed at elders' funerals and as village entertainment. The dance was introduced to the Baule by the neighboring Wan people around 1900. The four sets of dancers are symbols of the structure of society and the inter-relationships of men, women and the social order.","Goli Dance Mask, wood with pigment and horns","",,"The William Hood Dunwoody Fund","62.37.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3741,4864,0,"1",0,,,"[""""]",,"culture:""Baule""",19.065638
