"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"46066","Clotilde","Lithograph"," Prints","9 3/8 x 7 1/4 in. (23.81 x 18.42 cm) (image)
14 7/8 x 10 5/8 in. (37.78 x 26.99 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in plate","","","","","From Etudes de Enfants, plate VII","Gift of Elmer E. Tafflinger, 1927","P.10,781","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",2729,3892,0,"1",0,"BN 39
A/B. 1722 iii/iv",,"[""""]","creditline:""Gift of Elmer E. Tafflinger""",21.178873
"46080","Alfred Laure","Lithograph"," Prints","6 1/2 x 8 1/4 in. (16.51 x 20.96 cm) (image)
8 3/4 x 12 1/4 in. (22.23 x 31.12 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature on print-mirror image","","","","",,"Gift of Elmer E. Tafflinger","P.10,783","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","invalid","","",0,"1",0,"BN 
A/B 1718 iii/iii",,"[""""]","creditline:""Gift of Elmer E. Tafflinger""",12.348429
"57188","Portrait of Josephine Richter","Lithograph"," Prints","13 1/16 x 10 3/4 in. (33.18 x 27.31 cm) (image)
15 1/8 x 12 13/16 in. (38.42 x 32.54 cm) (sheet)","Print","North America","United States",,"c. 1923","Not on View","20th century","","In pencil on plate; also in plate","Plate mark","","Mrs. Walter Richter","Elmer E. Tafflinger, until 1927; given to MIA.","From ","Gift of Elmer E. Tafflinger, 1927","P.10,774","Artist: George Bellows; Printer: Bolton Brown","Artist","American","American, 1882–1925","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M.131, K.175",,"[""""]","creditline:""Gift of Elmer E. Tafflinger""",10.589437
"46176","Nicolas","Lithograph"," Prints","8 1/4 x 6 1/2 in. (20.96 x 16.51 cm) (plate)
9 3/8 x 6 1/2 in. (23.81 x 16.51 cm) (copy)
12 1/4 x 8 3/4 in. (31.12 x 22.23 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Last name (in reverse) etched on plate, LL, lithograph, Coulon, Rue Richer 7.","","","","","From Etudes d' Enfants, plate XI","Gift of Elmer E. Tafflinger, 1927","P.10,779","Publisher: Chez Beauger; Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,"BN 39
A/B. 1721",,"[""""]","creditline:""Gift of Elmer E. Tafflinger""",10.589437
"46177","Eugenie","Lithograph"," Prints","8 1/8 x 6 7/16 in. (20.64 x 16.35 cm) (plate)
9 1/4 x 6 7/16 in. (23.5 x 16.35 cm) (copy)
10 1/8 x 8 1/8 in. (25.72 x 20.64 cm) (sheet)
12 9/16 x 10 3/16 in. (31.91 x 25.88 cm) (mounting paper)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Last name (in reverse) etched on plate, lower center, lithograph, coulon, Rue Richer 7.","","","","","From Etudes d' Enfants, plate IX","Gift of Elmer E. Tafflinger, 1927","P.10,780","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier); Publisher: Chez Beauger","Artist","French","French, 1804–1866","","European Art","Public Domain","invalid","","",0,"1",0,"BN 39
A/B. 1723",,"[""""]","creditline:""Gift of Elmer E. Tafflinger""",10.589437
"46038","Pierre","Lithograph"," Prints","8 1/4 x 6 1/2 in. (20.96 x 16.51 cm) (image)
11 7/8 x 8 3/4 in. (30.16 x 22.23 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","Signature in plate","","","","","From Etudes d'Enfants, plate XII","Gift of Elmer E. Tafflinger, 1927","P.10,782","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","invalid","","",0,"1",0,"BN 39
A/B. 1725 iii/iv",,"[""""]","creditline:""Gift of Elmer E. Tafflinger""",10.589437
"46040","Therese","Lithograph"," Prints","9 3/8 x 6 1/2 in. (23.81 x 16.51 cm) (image)
12 1/8 x 8 3/4 in. (30.8 x 22.23 cm) (sheet)",,"Europe","France",,"1839 (?)","Not on View","19th century","","","","","","","From Etudes d' Enfants, plate I","Gift of Elmer E. Tafflinger, 1927","P.10,775","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","invalid","","",0,"1",0,"BN 39
A/B. 1716 iii/iv",,"[""""]","creditline:""Gift of Elmer E. Tafflinger""",10.589437
"46153","Claudine","Lithograph"," Prints","7 1/2 x 6 in. (19.05 x 15.24 cm) (image)
10 5/8 x 6 5/8 in. (26.99 x 16.83 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature on plate","","","","","From Etudes d' Enfants. plate XI","Gift of Elmer E. Tafflinger, 1927","P.10,777","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","invalid","","",0,"1",0,"A/B.1724 iv/iv",,"[""""]","creditline:""Gift of Elmer E. Tafflinger""",10.589437
"46157","Pascal","Lithograph"," Prints","8 1/4 x 6 1/4 in. (20.96 x 15.88 cm) (image)
9 1/2 x 6 1/4 in. (24.13 x 15.88 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature on plate","","","","","From Etudes d' Enfants, plate X","Gift of Elmer E. Tafflinger, 1927","P.10,778","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","invalid","","",0,"1",0,"BN 39
A/B. 14 iii/iv",,"[""""]","creditline:""Gift of Elmer E. Tafflinger""",10.589437
"66232","Alfred","Lithograph"," Prints","7 15/16 x 6 3/16 in. (20.16 x 15.72 cm) (image)",,"Europe","France",,"1839 (?)","Not on View","19th century","","","","","","","From Etudes d' Enfants","Gift of Elmer E. Tafflinger, 1927","P.10,776","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","invalid","","",0,"1",0,"BN 39
A/B. 28 iv/iv",,"[""""]","creditline:""Gift of Elmer E. Tafflinger""",10.589437
