"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"51637","The Blacksmith's Shop","Etching"," Prints","6 7/16 x 8 15/16 in. (16.35 x 22.7 cm) (plate)
8 3/8 x 9 7/8 in. (21.27 x 25.08 cm) (sheet)","Print","North America","United States",,"1909","Not on View","20th century","","Signature, in pencil + 09/plate P. Grassby 07","","","Tan linen folio with two ties. With books","","From A Set of Twelve Etchings, 1909; folio","Gift of Mr. & Mrs. E. D. Brooks, 1919","P.5,812","Artist: Percy A. Grassby","Artist","American (born England)","American (born England), 1882-1973","","Arts of the Americas","No Copyright–United States","valid",5434,4394,0,"1",0,,,"[""""]","creditline:""Gift of Mr. & Mrs. E. D. Brooks, 1919""",21.983046
"51633","Poultrys Paradise","Etching"," Prints","3 3/4 x 2 3/8 in. (9.53 x 6.03 cm) (plate)
6 5/8 x 5 1/4 in. (16.83 x 13.34 cm) (sheet)",,"North America","United States",,"1909","Not on View","20th century","","In pencil","","","Tan linen folio with two ties. With books","","From A Set of Twelve Etchings, 1909; folio","Gift of Mr. & Mrs. E. D. Brooks, 1919","P.5,808","Artist: Percy A. Grassby","Artist","American (born England)","American (born England), 1882-1973","","Arts of the Americas","No Copyright–United States","valid",4568,5880,0,"1",0,,,"[""""]","creditline:""Gift of Mr. & Mrs. E. D. Brooks, 1919""",21.983046
"51625","Titleplate","Etching"," Prints","4 5/16 x 3 1/16 in. (10.95 x 7.78 cm) (plate)
5 5/8 x 4 1/8 in. (14.29 x 10.48 cm) (sheet)","Titleplate","North America","United States",,"1909","Not on View","20th century","","No","","","Tan linen folio with two ties","","From A Set of Twelve Etchings, 1909; folio","Gift of Mr. & Mrs. E. D. Brooks, 1919","P.5,800","Artist: Percy A. Grassby","Artist","American (born England)","American (born England), 1882-1973","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. & Mrs. E. D. Brooks, 1919""",10.991523
"51636","The Grocer's Shack","Etching"," Prints","3 13/16 x 5 9/16 in. (9.68 x 14.13 cm) (plate)
8 3/8 x 9 7/8 in. (21.27 x 25.08 cm) (sheet)",,"North America","United States",,"1909","Not on View","20th century","","In pencil in margin","","","Tan linen folio with two ties. With books","","From A Set of Twelve Etchings, 1909; folio","Gift of Mr. & Mrs. E. D. Brooks, 1919","P.5,811","Artist: Percy A. Grassby","Artist","American (born England)","American (born England), 1882-1973","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. & Mrs. E. D. Brooks, 1919""",10.991523
"51632","Keegan's Lake","Etching"," Prints","2 15/16 x 7 1/8 in. (7.46 x 18.1 cm) (plate)
5 x 8 1/2 in. (12.7 x 21.59 cm) (sheet)",,"North America","United States",,"1909","Not on View","20th century","","In plate and in pencil","","","Tan linen folio with two ties. With books","","From A Set of Twelve Etchings, 1909; folio","Gift of Mr. & Mrs. E. D. Brooks, 1919","P.5,807","Artist: Percy A. Grassby","Artist","American (born England)","American (born England), 1882-1973","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. & Mrs. E. D. Brooks, 1919""",10.991523
"51631","Tree Study--Bryn Mawr","Etching"," Prints","2 11/16 x 4 1/2 in. (6.83 x 11.43 cm) (plate)
4 3/4 x 5 7/8 in. (12.07 x 14.92 cm) (sheet)",,"North America","United States",,"1909","Not on View","20th century","","In pencil","","","Tan linen folio with two ties. With books","","From A Set of Twelve Etchings, 1909; folio","Gift of Mr. & Mrs. E. D. Brooks, 1919","P.5,806","Artist: Percy A. Grassby","Artist","American (born England)","American (born England), 1882-1973","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. & Mrs. E. D. Brooks, 1919""",10.991523
"51630","The Haymarket","Etching"," Prints","3 7/8 x 8 7/8 in. (9.84 x 22.54 cm) (plate)
6 1/4 x 10 5/8 in. (15.88 x 26.99 cm) (sheet)",,"North America","United States",,"1909","Not on View","20th century","","In plate and in pencil","","","Tan linen folio with two ties. With books","","From A Set of Twelve Etchings, 1909; folio","Gift of Mr. & Mrs. E. D. Brooks, 1919","P.5,805","Artist: Percy A. Grassby","Artist","American (born England)","American (born England), 1882-1973","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. & Mrs. E. D. Brooks, 1919""",10.991523
"51627","Lumber Piles on the Mississippi","Etchings"," Prints","5 7/16 x 7 1/2 in. (13.81 x 19.05 cm) (plate)
7 7/8 x 8 7/8 in. (20 x 22.54 cm) (sheet)",,"North America","United States",,"1909","Not on View","20th century","","In plate and in pencil","","","Tan linen folio with two ties. With books","","From A Set of Twelve Etchings, 1909; folio","Gift of Mr. & Mrs. E. D. Brooks, 1919","P.5,802","Artist: Percy A. Grassby","Artist","American (born England)","American (born England), 1882-1973","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. & Mrs. E. D. Brooks, 1919""",10.991523
"51626","Wooden Bridge","Etching"," Prints","7 x 9 1/8 in. (17.78 x 23.18 cm) (plate)
9 3/16 x 10 3/4 in. (23.34 x 27.31 cm) (sheet)",,"North America","United States",,"1909","Not on View","20th century","","In plate and in pencil","","","Tan linen folio with two ties. With books","","From A Set of Twelve Etchings, 1909; folio","Gift of Mr. & Mrs. E. D. Brooks, 1919","P.5,801","Artist: Percy A. Grassby","Artist","American (born England)","American (born England), 1882-1973","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. & Mrs. E. D. Brooks, 1919""",10.991523
"51629","The Vale at Eve","Etching"," Prints","4 15/16 x 7 13/16 in. (12.54 x 19.84 cm) (plate)
5 7/8 x 8 1/2 in. (14.92 x 21.59 cm) (sheet)",,"North America","United States",,"1909","Not on View","20th century","","In pencil","","","Tan linen folio with two ties. With books","","From A Set of Twelve Etchings, 1909; folio","Gift of Mr. & Mrs. E. D. Brooks, 1919","P.5,804","Artist: Percy A. Grassby","Artist","American (born England)","American (born England), 1882-1973","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. & Mrs. E. D. Brooks, 1919""",10.991523
"51634","Basset Creek","Etching"," Prints","3 3/4 x 6 5/8 in. (9.53 x 16.83 cm) (plate)
4 9/16 x 7 1/2 in. (11.59 x 19.05 cm) (sheet)",,"North America","United States",,"1909","Not on View","20th century","","In plate and in pencil","","","Tan linen folio with two ties. With books","","From A Set of Twelve Etchings, 1909; folio","Gift of Mr. & Mrs. E. D. Brooks, 1919","P.5,809","Artist: Percy A. Grassby","Artist","American (born England)","American (born England), 1882-1973","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. & Mrs. E. D. Brooks, 1919""",10.991523
"51635","The Blacksmith","Etching"," Prints","5 1/2 x 5 7/16 in. (13.97 x 13.81 cm) (plate)
7 5/8 x 7 1/4 in. (19.37 x 18.42 cm) (sheet)","Print","North America","United States",,"1909","Not on View","20th century","In pencil 09/also in plate + 08","Yes","","","Tan linen folio with two ties. With books","","From A Set of Twelve Etchings, 1909; folio","Gift of Mr. & Mrs. E. D. Brooks, 1919","P.5,810","Artist: Percy A. Grassby","Artist","American (born England)","American (born England), 1882-1973","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. & Mrs. E. D. Brooks, 1919""",10.991523
"51628","St. Paul Wharf","Etching"," Prints","3 5/16 x 5 3/8 in. (8.41 x 13.65 cm) (plate)
6 1/2 x 7 3/8 in. (16.51 x 18.73 cm) (sheet)",,"North America","United States",,"1909","Not on View","20th century","","In pencil","","","Tan linen folio with two ties. With books","","From A Set of Twelve Etchings, 1909; folio","Gift of Mr. & Mrs. E. D. Brooks, 1919","P.5,803","Artist: Percy A. Grassby","Artist","American (born England)","American (born England), 1882-1973","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. & Mrs. E. D. Brooks, 1919""",10.991523
