"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"137023","God of War, Our Naval Commander Hirose Takeo","Woodblock print (nishiki-e); ink and color on paper with mica"," Prints","28 7/16 × 14 3/8 in. (72.23 × 36.51 cm) (image dimension)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"May 1904","Not on View","20th century","on left sheet, on back, in LLC, in pencil: 12082071 ROW","","","","vertical ōban triptych; triptych forming a single image; soldier running on the deck of a ship dressed in a black uniform; two small explosions in LRQ of image and in right center image; large plumes of white smoke throughout image; black smoke in top center of image, with brown bits of debris in top center of image and in center left image","","From ","Gift from the collection of Edith and the late John Payne","2019.139.280a-c","Artist: Ōkura Kōtō","Artist","Japanese","Japanese, died 1910","","Asian Art","No Copyright–United States","valid",1995,1027,0,"1",0,,,"[""136713"",""137023"",""137024""]","artist:""Ōkura Kōtō""",20.576866
"136713","God of War, Our Naval Commander Hirose Takeo","Woodblock print (nishiki-e); ink and color on paper with mica"," Prints","14 1/4 × 28 1/4 in. (36.2 × 71.76 cm) (image dimensions)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"May 1904","Not on View","20th century","on right sheet, on back, in LLC: IWZ 03123965","","","","vertical ōban triptych; triptych forming a single image; single figure of a soldier running on the deck of a ship, surrounded by explosions; black sky with crashing waves and large plumes of white smoke; faint smoky image of the rail of the ship in the left image","","From ","Gift from the collection of Edith and the late John Payne","2019.139.181a-c","Artist: Ōkura Kōtō; Publisher: Kimura Toyokichi","Artist","Japanese","Japanese","","Asian Art","No Copyright–United States","valid",2000,1064,0,"1",0,,,"[""136713"",""137023"",""137024""]","artist:""Ōkura Kōtō""",15.457006
"136712","First Blockade of the Entrance to the Harbor of Port Arthur on the Night of February 24, 1904","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 28 in. (36.04 × 71.12 cm) (image dimension)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"April 1904","Not on View","20th century","on center sheet, on back, in LLC, in pencil: Roe 03123679","","","","vertical ōban triptych; triptych forming a single image; group of soldiers rowing a boat in turbulent water; large black rock in top center; beam of light shining on boat from ULC, from a ship in the distance; plumes of white smoke and tiny explosions on left image; dark gray clouds in ULC; inscriptions in Japanese characters, contained in a square with decorative swirling elements in cream and light blue in LLC","","From ","Gift from the collection of Edith and the late John Payne","2019.139.180a-c","Artist: Ōkura Kōtō; Publisher: Kimura Toyokichi","Artist","Japanese","Japanese","","Asian Art","No Copyright–United States","valid",2000,1035,0,"1",0,,,"[""136712"",""137022""]","artist:""Ōkura Kōtō""",15.457006
"136714","Rear Attack","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 1/8 × 10 13/16 in. (20.64 × 27.46 cm) (image)
9 7/8 × 14 9/16 in. (25.08 × 36.99 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"1894","Not on View","19th century","on back, in pencil, in LLC: 08 06872 VH","","","","horizontal ōban; battle scene; several figures charging up a mountain; large rock formation lined with trees in center; walled structure surrounded by plumes of smoke located to the right of the rock; wall continues behind rock in center left; faint view of the roof of a house behind left wall; group of soldiers charging and firing cannons in LRC; roof in flames in top center","","From ","Gift from the collection of Edith and the late John Payne","2019.139.182","Artist: Ōkura Kōtō; Publisher: Takekawa Risaburō","Artist","Japanese","Japanese","","Asian Art","No Copyright–United States","valid",2000,1384,0,"1",0,,,"[""""]","artist:""Ōkura Kōtō""",15.457006
"136711","Picture of the Great Naval Battle Outside the Harbor of Port Arthur","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 55 3/4 in. (37.15 × 141.61 cm) (image dimension)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"March 1904","Not on View","20th century","","","","","vertical ōban hexaptych; chaotic naval battle scene rendered across six sheets to form a single image; black sky and blue, turbulent waters; scattered beams of lights in sky and on water; billowing plumes of white smoke, some with explosions throughout; scattered white specks of ash across image","","From ","Gift from the collection of Edith and the late John Payne","2019.139.179a-f","Artist: Ōkura Kōtō; Publisher: Kimura Toyokichi","Artist","Japanese","Japanese","","Asian Art","No Copyright–United States","valid",2000,547,0,"1",0,,,"[""""]","artist:""Ōkura Kōtō""",15.457006
"136710","Picture of the Audience at the Negotiations between Japan and Russia","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/4 × 27 1/8 in. (34.93 × 68.9 cm) (image dimension)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"February 1904","Not on View","20th century","on back, in LLC, in pencil: E-4204","on back, in bottom center, in pencil: Koto 1905","","","vertical ōban triptych; triptych forming a single image; three male figures in black suits sit in a row on chairs with purple fringe in left sheet; single figure sits in the center of the image, across from and facing the three seated figures; center figure is wearing a sash and ornately decorated jacket, and sits at a table with a green tablecloth; two seated figures in black suites, writing; red vase with white and yellow flowers in URQ of right sheet; label/ white sticker with text that reads ""Negotiations between the Japanese and Russian representative"" located in top center of center sheet","","From ","Gift from the collection of Edith and the late John Payne","2019.139.178a-c","Artist: Ōkura Kōtō; Publisher: Kimura Toyokichi","Artist","Japanese","Japanese","","Asian Art","No Copyright–United States","valid",2000,1029,0,"1",0,,,"[""""]","artist:""Ōkura Kōtō""",15.457006
"137026","Picture of Lieutenant Colonel Takeda Smoking under a Hail of Bullets","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 3/4 in. (36.2 × 24.8 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"December 1894","Not on View","19th century","","LRC: 耕濤; ULC: 耕星","","Portrait of Takeda Hidenobu (1853-1902) by Ōkura Kōtō. Inset picture by Sugihara Kōsei. No. 2 in the table of contents.","vertical ōban","","From Japanese Spirit (Nippon damashii 日本魂)","Gift from the collection of Edith and the late John Payne","2019.139.281","Artist: Ōkura Kōtō; Artist: Sugihara Kōsei; Publisher: Hasegawa Sumi","Artist","Japanese","Japanese, c. 1894-1905","","Asian Art","Public Domain","valid",3024,4032,0,"1",0,,,"[""""]","artist:""Ōkura Kōtō""",12.897077
"137021","Part Five","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 11/16 × 13 1/4 in. (22.07 × 33.66 cm) (image)
10 1/8 × 14 13/16 in. (25.72 × 37.62 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"1904","Not on View","20th century","on back, in ULC, in pencil: 1428-DEW","","","Retailed by Satō Tokujirō; sometimes erroneously numbered again as four 其四.","horizontal ōban; naval battle scene; rising waves with billowing smoke plumes in center right; single figure, holding a sword in raised PR hand, stands on the balcony of a ship in center right edge of image; burning ship with beam of light extending toward top left in ULQ; small white dots of snow/ ash scattered over scene; red sun (flag) in URC","","From Illustrations of the Hostilities between Japan and Russia (Nichiro kōsen zue 日露交戰啚繪)","Gift from the collection of Edith and the late John Payne","2019.139.279","Artist: Ōkura Kōtō; Publisher: Hasegawa Sonokichi, Japanese, c. 1877-1905","Artist","Japanese","Japanese, died 1910","","Asian Art","No Copyright–United States","valid",1974,1392,0,"1",0,,,"[""136708"",""137021""]","artist:""Ōkura Kōtō""",12.897077
"136709","Lieutenant Itō","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 5/8 in. (36.2 × 24.4 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"March 1895","Not on View","19th century","","","","Inset picture by Sasai Kōsō. No. 11 in the table of content.","vertical ōban","","From Japanese Spirit (Nippon damashii 日本魂)","Gift from the collection of Edith and the late John Payne","2019.139.177","Artist: Ōkura Kōtō; Artist: Sasai Kōsō; Publisher: Hasegawa Sumi","Artist","Japanese","Japanese, c. 1894-1905","","Asian Art","Public Domain","valid",1444,2000,0,"1",0,,,"[""""]","artist:""Ōkura Kōtō""",12.897077
"136708","Part Five","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 9/16 × 13 3/16 in. (21.75 × 33.5 cm) (image)
10 3/8 × 14 3/4 in. (26.35 × 37.47 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"1904","Not on View","20th century","on back, in LLC, in pencil: 03123662 011","","","Retailed by Satō Tokujirō; sometimes erroneously numbered again as four 其四.","horizontal ōban; naval battle scene; two figures stand on the balcony of a ship, right figure holds a sword in raised PR hand; plumes of smoke in LRQ, center right, and in URC at the top of the ship; flag/ red sun in URC; ship on the water in center right; burning ship surrounded by flames and smoke in ULQ; rising waves with scattered white dots of snow or ash throughout","","From Illustrations of the Hostilities between Japan and Russia (Nichiro kōsen zue 日露交戰啚繪)","Gift from the collection of Edith and the late John Payne","2019.139.176","Artist: Ōkura Kōtō; Publisher: Hasegawa Sonokichi, Japanese, c. 1877-1905","Artist","Japanese","Japanese, died 1910","","Asian Art","No Copyright–United States","valid",2000,1447,0,"1",0,,,"[""136708"",""137021""]","artist:""Ōkura Kōtō""",12.897077
