"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"13735","Border","Linen; drawn-thread work; lace"," Textiles","35 1/2 x 11 3/4 in. (90.17 x 29.85 cm)","Border","Europe","Italy",,"19th century","Not on View","19th century","","","","","A strip of linen probably portion of an altar cloth embroidered with russet colored thread in a repeated and reversed ornato.","","From ","Gift of Countess Phelps Resse","21.375","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; drawn-thread work; lace""",15.54152
"13736","Panel","Linen; drawn-thread work; lace"," Textiles","13 x 4 3/4in. (33 x 12.1cm)","Panel","Europe","Italy",,"17th century","Not on View","17th century","","","","","A fragment of linen drawn-work. Design in crosses and squares. Complete, repeated. Design connected with bars.","","From ","Gift of Countess Phelps Resse","21.342","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; drawn-thread work; lace""",15.54152
"13780","Border","Linen; drawn-thread work; lace"," Textiles","29 3/4 x 12 1/2 in. (75.57 x 31.75 cm)","Border","Europe","Italy",,"18th century","Not on View","18th century","","","","","Border - drawn-work - of fine linen lined with a coarser one. Some of it has a very fine quilting stitch, with drawn and open work stitch. The technique has a certain similarity to the wee-known Tristan and Iseult work. This fragment must have been part of a larger piece, and has its present outer edge cut in scallops.","","From ","Gift of Countess Phelps Resse","21.384","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; drawn-thread work; lace""",15.54152
"13747","Border","Linen; drawn-thread work; lace"," Textiles","10 1/4 x 7 1/4 in. (26.04 x 18.42 cm)","Border","Europe","Italy",,"15th century","Not on View","15th century","","","","","A specimen of drawn linen embroidery. Design complete, leaf and grape figures.","","From ","Gift of Countess Phelps Resse","21.344","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; drawn-thread work; lace""",15.54152
"62684","Border","Linen, drawn-thread work; lace"," Textiles","8 1/4 x 1 1/2 in. (20.96 x 3.81 cm)","Border","Europe","Italy",,"16th century","Not on View","16th century","","","","","A fragment of a border of drawn linen work. Design complete and repeated.","","From ","Gift of Countess Phelps Resse","21.337","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; drawn-thread work; lace""",15.54152
"62683","Border","Linen; drawn-thread work; lace"," Textiles","9 x 1 3/8 in. (22.86 x 3.48 cm)","Border","Europe","Italy",,"16th century","Not on View","16th century","","","","","A fragment of a border of drawn linen work. Design complete, repeated and reversed.","","From ","Gift of Countess Phelps Resse","21.336","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; drawn-thread work; lace""",15.54152
"62685","Border","Linen; drawn-thread work; lace"," Textiles","14 x 1 1/4 in. (35.56 x 3.18 cm)","Border","Europe","Italy",,"15th century","Not on View","15th century","","","","","A fragment of a border of drawn linen work. Desin complete and repeated.","","From ","Gift of Countess Phelps Resse","21.338","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; drawn-thread work; lace""",15.54152
"64397","Border","Linen; drawn-thread work; lace"," Textiles","20 1/2 x 1 in. (52.07 x 2.54 cm)","Border","Europe","Italy",,"16th century","Not on View","16th century","","","","","Band of linen with drawn thread work and design woven in simple continuous pattern.","","From ","Gift of Countess Phelps Resse","21.406","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; drawn-thread work; lace""",15.54152
"62682","Panel","Linen; drawn-thread work; lace"," Textiles","3 3/8 x 3 1/2 in. (8.56 x 8.89 cm)","Panel","Europe","Italy",,"16th century","Not on View","16th century","","","","","A fragment of drawn linen work. A square with the design of a bird in the center.","","From ","Gift of Countess Phelps Resse","21.335","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; drawn-thread work; lace""",15.54152
"62671","Border","Linen; drawn-thread work; lace"," Textiles","5 1/2 x 7 in. (13.97 x 17.78 cm)","Border","Europe","Italy",,"16th century","Not on View","16th century","","","","","Lace, tela tirata, fragment of wide linen border. The pattern is made by drawing twelve threads both of warp and woof and leaving small squares of twelve threads; the loose threads are ingeniously whipped over forming a star-like pattern between the squares.","","From ","Gift of Countess Phelps Resse","21.127.16","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; drawn-thread work; lace""",15.54152
