"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:whm","list:aampi"
"90893","Young Village Maidens","Etching"," Prints","8 5/8 x 12 3/16 in. (21.91 x 30.96 cm) (plate)
13 7/8 x 21 1/4 in. (35.24 x 53.98 cm) (sheet)","Print","Europe","France",,"1867","Not on View","19th century","Signature, inscription
LRC, below the print, printed: [(illegible) Delâtre Rue St Jacques 3 (illegible) Paris]; in margins, in pencil: various notes and inscriptions, most very light and illegible; LLC, in the plate: [242]","LRC, in the plate: [G. Courbet. (backwards)]","","","three standing woman and one little girl at R, accompanied by a spotted dog with a bushy tail; two cows at L; pasture land beyond","","From ","Gift of funds from the Print and Drawing Curatorial Council","2004.93.3","Artist: Félix Bracquemond; Artist: after Gustave Courbet","Artist","French","French, 1819 - 1877","","European Art","Public Domain","valid",2431,1773,0,"1",1,,,"[""""]","creditline:""Gift of funds from the Print and Drawing Curatorial Council""",25.98556,,,
"90960","Untitled (#558), from ""Suicide Bomb Series""","Color inkjet prints, with lithography and screenprinting"," Prints","18 1/16 x 11 1/2 in. (45.88 x 29.21 cm) (image)
18 7/16 x 11 15/16 in. (46.83 x 30.32 cm) (sheet)","Print","North America","United States",,"2004","Not on View","21st century","Signature, Title, Edition

see Signed","on back, in pencil: [SUICIDE BOMB SERIES  1d/1  D Herbig]","","Los Angeles-based artist Dusty Herbig explores issues of population expansion and its close relationship to violent conflict. In Herbig's view, increasing competition for land, water, food, fossil fuels, and other scare resources are a major cause of the world's disputes. He examines these issues through systems of counting, statistics, and the cataloguing of conflicts, often using violent and militaristic imagery to evoke feelings of fear. 

In this powerful series of prints, Herbig warns of the dangers of conflict with photographic images of the aftermath of suicide bombings. Each terrorist attack is numbered, as if routine. Hands, the tools of destruction, reach across blood-spattered surfaces. It is a wake-up call.","pixilated image of two soldiers next to a vehicle at bottom; grey linear image of bundle of dynamite sticks over first image; linear drawing of a fist in black over splotches of red and black at bottom; ""558"" in white at top center","Acquired from the artist","From Suicide Bomb Series","Gift of funds from the Print and Drawing Curatorial Council","2004.156.2.4","Artist: Dusty Herbig","Artist","American","American, born 1971","%C2%A9 Dusty Herbig","Arts of the Americas","In Copyright","valid",3196,4942,1,"1",1,,,"[""""]","creditline:""Gift of funds from the Print and Drawing Curatorial Council""",25.98556,,,
"90962","Portfolio for ""Suicide Bomb Series""","Color inkjet prints, with lithography and screenprinting"," Prints","18 11/16 x 12 1/2 x 11/16 in. (47.47 x 31.75 x 1.75 cm) (closed)","Portfolio case","North America","United States",,"2004","Not on View","21st century","","Stamped signature, back cover","","","tan and black; black fist on front; cardboard covered with cloth; two machine guns flank artist's name on back","Acquired from the artist","From Suicide Bomb Series","Gift of funds from the Print and Drawing Curatorial Council","2004.156.2.5","Artist: Dusty Herbig","Artist","American","American, born 1971","%C2%A9 Dusty Herbig","Arts of the Americas","In Copyright","valid",3423,5123,1,"1",1,,,"[""""]","creditline:""Gift of funds from the Print and Drawing Curatorial Council""",25.98556,,,
"90959","Untitled (#557), from ""Suicide Bomb Series""","Color inkjet prints, with lithography and screenprinting"," Prints","17 7/8 x 11 1/2 in. (45.4 x 29.21 cm) (image)
18 5/16 x 11 15/16 in. (46.51 x 30.32 cm) (sheet)","Print","North America","United States",,"2004","Not on View","21st century","Signature, Title, Edition

see Signed","on back, in pencil: [SUICIDE BOMB SERIES  1c/1  D Herbig]","","Los Angeles-based artist Dusty Herbig explores issues of population expansion and its close relationship to violent conflict. In Herbig's view, increasing competition for land, water, food, fossil fuels, and other scare resources are a major cause of the world's disputes. He examines these issues through systems of counting, statistics, and the cataloguing of conflicts, often using violent and militaristic imagery to evoke feelings of fear. 

In this powerful series of prints, Herbig warns of the dangers of conflict with photographic images of the aftermath of suicide bombings. Each terrorist attack is numbered, as if routine. Hands, the tools of destruction, reach across blood-spattered surfaces. It is a wake-up call.","pixilated image of people lined at top of a slope, at top; grey linear image of bundle of dynamite sticks over first image; linear drawing of a hand with outstretched fingers in black over splotches of red and black at bottom; ""557"" in white at bottom center","Acquired from the artist","From Suicide Bomb Series","Gift of funds from the Print and Drawing Curatorial Council","2004.156.2.3","Artist: Dusty Herbig","Artist","American","American, born 1971","%C2%A9 Dusty Herbig","Arts of the Americas","In Copyright","valid",3210,4951,1,"1",1,,,"[""""]","creditline:""Gift of funds from the Print and Drawing Curatorial Council""",25.98556,,,
"90876","Thomas Vireloque","Etching"," Prints","14 1/2 x 9 13/16 in. (36.83 x 24.92 cm) (plate)
17 11/16 x 12 1/8 in. (44.93 x 30.8 cm) (sheet)",,"Europe","France",,"1860","Not on View","19th century","Signature, date and inscription

LLC, in pencil: [802]; LRC, in pencil: [XIX e]","ULC, in the plate: [J. de Goncourt d\'après Gavarni/ 35: 1860]","","","standing one-eyed man with glasses on his forehead and wild hair, wearing a small cap and cloak and leaning on a walking stick","","From ","Gift of funds from the Print and Drawing Curatorial Council","2004.96.2","Artist: Jules de Goncourt; Artist: after Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",1810,2748,0,"1",0,,,"[""""]","creditline:""Gift of funds from the Print and Drawing Curatorial Council""",25.98556,,,
"94791","Girl with Crown","Etching"," Prints","9 3/4 x 6 5/16 in. (24.77 x 16.03 cm) (plate)
21 1/8 x 15 in. (53.66 x 38.1 cm) (sheet)","Print","North America","United States",,"2001","Not on View","21st century","","LRC, below image, in pencil: STU MEAD \'01; bottom center, in the plate: 2001/ STU MEAD","LLC, below image, in pencil: 14/20","","oval format; young girl with long, thick hair, wearing a crown, a sleeveless dress and Mary Jane shoes, seated on a tree stump, adjusting one of her striped knee-high stockings","","From ","Gift of funds from the Print and Drawing Curatorial Council","2004.189","Artist: Stuart Mead","Artist","American","American, born 1955","%C2%A9 Stuart Mead","Arts of the Americas","In Copyright","valid",1627,2529,1,"1",0,,,"[""""]","creditline:""Gift of funds from the Print and Drawing Curatorial Council""",25.98556,,,
"102657","Bathers","Color lithograph"," Prints","9 7/8 x 16 3/8 in. (25.08 x 41.59 cm) (image)
15 1/4 x 20 1/8 in. (38.74 x 51.12 cm) (sheet)","Print","Europe","France",,"1899","Not on View","19th century","Stamp","","","","sketchy image of figure bathing with child at L, accompanied by standing figure; another leaning figure R of center; heavy trees and foliage; greens and brown","Auguste Clot Estate, Paris; Samuel Josefowitz, Lausanne and Whitchurch-on-Thames; (R. M. Light & Company, Inc., Santa Barbara, Calif.); sold to MIA, 2007.","From From Landscapes","Gift of funds from the Print and Drawing Curatorial Council","2007.31.1.4","Artist: Ker-Xavier Roussel","Artist","French","French, 1867 - 1944","","European Art","Public Domain","valid",6524,4954,0,"1",1,"Salomon 17; Kunsthalle Bremen 17",,"[""""]","creditline:""Gift of funds from the Print and Drawing Curatorial Council""",25.98556,,,
"102658","Cupids Playing near a Nymph","Color lithograph"," Prints","8 3/16 x 13 1/4 in. (20.8 x 33.66 cm) (image)
15 5/8 x 20 7/16 in. (39.69 x 51.91 cm) (sheet)","Print","Europe","France",,"1899","Not on View","19th century","Stamp","","","","abstracted, blurry image in brown, blue and white of standing woman with three small figures (putti?)","Auguste Clot Estate, Paris; Samuel Josefowitz, Lausanne and Whitchurch-on-Thames; (R. M. Light & Company, Inc., Santa Barbara, Calif.); sold to MIA, 2007.","From From Landscapes","Gift of funds from the Print and Drawing Curatorial Council","2007.31.1.5","Artist: Ker-Xavier Roussel","Artist","French","French, 1867 - 1944","","European Art","Public Domain","valid",6652,5053,0,"1",1,"Salomon 18; Kunsthalle Bremen 18",,"[""""]","creditline:""Gift of funds from the Print and Drawing Curatorial Council""",25.98556,,,
"102659","Women in the Countryside","Color lithograph"," Prints","9 1/4 x 12 13/16 in. (23.5 x 32.54 cm) (image)
15 3/8 x 20 1/8 in. (39.05 x 51.12 cm) (sheet)","Print","Europe","France",,"1899","Not on View","19th century","Stamp","","LRC of image, on verso, stamped in purple: COLLECTION/ A CLOT/ ATELIER","","yellow, blue and white; abstracted image of figures at center and foliage in ULC","Auguste Clot Estate, Paris; Samuel Josefowitz, Lausanne and Whitchurch-on-Thames; (R. M. Light & Company, Inc., Santa Barbara, Calif.); sold to MIA, 2007.","From From Landscapes","Gift of funds from the Print and Drawing Curatorial Council","2007.31.1.6","Artist: Ker-Xavier Roussel","Artist","French","French, 1867 - 1944","","European Art","Public Domain","valid",6558,4996,0,"1",1,"Salomon 19; Kunsthalle Bremen 19",,"[""""]","creditline:""Gift of funds from the Print and Drawing Curatorial Council""",25.98556,,,
"102654","People at the Seashore","Color lithograph"," Prints","9 3/16 x 16 1/16 in. (23.34 x 40.8 cm) (image)
15 1/16 x 20 3/16 in. (38.26 x 51.28 cm) (sheet)","Print","Europe","France",,"1899","Not on View","19th century","Stamp","","","","sketchy images of two figures at center flanking a tree; water at R; another figure- bathing? - in LRC; greens, purple and flesh tones","Auguste Clot Estate, Paris; Samuel Josefowitz, Lausanne and Whitchurch-on-Thames; (R. M. Light & Company, Inc., Santa Barbara, Calif.); sold to MIA, 2007.","From From Landscapes","Gift of funds from the Print and Drawing Curatorial Council","2007.31.1.1","Artist: Ker-Xavier Roussel","Artist","French","French, 1867 - 1944","","European Art","Public Domain","valid",6511,4850,0,"1",1,"Salomon 14: Kunsthalle Bremen 14",,"[""""]","creditline:""Gift of funds from the Print and Drawing Curatorial Council""",25.98556,,,
