"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"105214","Red-Orange (Rouge-Orange)","Color lithograph"," Prints","22 9/16 x 34 1/4 in. (57.31 x 87 cm) (sight)
29 3/4 x 41 1/2 in. (75.57 x 105.41 cm) (outer frame)","Print","North America","United States",,"1964-65","Not on View","20th century","Signature and Edition","LLC, in pencil: [75/75]; LRC, in pencil: [Kelly]","See signed","Ellsworth Kelly distills the observed and experienced world into abstracted forms or fragments. He articulates these reductive geometric forms in sculpture, paintings, and prints, by emphasizing their physical and material qualities--size, shape, color, mass, edges, and surface texture. The result, as seen in this monochromatic lithograph, is elegant in its stark simplicity and conceptual refinement.","large orange shape, rather like the letter ""B"", on white ground","Bob and Carolyn Nelson, Wayzata, Minn.; given to MIA, 2007.","From Suite of Twenty-Seven Color Lithographs (1965)","Gift of Carolyn and Bob Nelson","2007.139.3","Artist: Ellsworth Kelly; Publisher: Maeght Éditeur, Paris","Artist","American","American, 1923–2015","%C2%A9 Ellsworth Kelly Foundation","Arts of the Americas","In Copyright","valid",5448,3665,1,"1",1,"Axsom 6; Waldman 8",,"[""""]","artist:""Ellsworth Kelly""",13.485299
"111293","Red Yellow Blue","Color lithograph"," Prints","37 3/4 x 37 1/4 in. (95.89 x 94.62 cm) (outer frame)
30 3/4 x 30 1/4 in. (78.11 x 76.84 cm) (sheet)","Print","North America","United States",,"2000","Not on View","21st century","","Signed, numbered in pencil, LR margin: 40/40 Kelly","Publisher\'s blindstamp, LRC. Publisher\'s ink stamp, verso.","Ellsworth Kelly distills the observed and experienced world into abstracted forms or fragments. He articulates these reductive geometric forms in sculpture, paintings, and prints, by emphasizing their physical and material qualities—size, shape, color, mass, edges, and surface texture. The result, as seen in this color lithograph, is elegant in its simplicity and conceptual refinement. A prolific printmaker, Kelly has produced more than 300 editioned prints during his career.","Red square is in the LL corner of a larger yellow square, which is in the LL corner of a larger Blue square; white border; linen wrapped mat with gold frame","(John Berggruen Gallery, San Francisco, sold November 2000 to Reedy); Darwin and Geri Reedy, Dellwood, Minn.; given to MIA, 2010.","From ","Gift of Darwin and Geri Reedy","2010.103.5","Artist: Ellsworth Kelly; Printer: Gemini G.E.L., Los Angeles; Publisher: Gemini G.E.L., Los Angeles","Artist","American","American, 1923–2015","%C2%A9 Ellsworth Kelly Foundation","Arts of the Americas","In Copyright","valid",4287,4356,1,"1",1,"Axsom 289; Gemini 28.225",,"[""""]","artist:""Ellsworth Kelly""",9.02747
"46102","Seaweed","Lithograph"," Prints","36 x 25 in. (91.4 x 63.5 cm)","Print","Europe","France",,"1965-66","Not on View","20th century","
","Signed in pencil, LR: Kelly","Numbered in pencil, LLC: 25/75","","","Target Corporation, Minneapolis; given to MIA, 2001.","From Suite of Plant Lithographs","Gift of Target Corporation","2001.293.21","Artist: Ellsworth Kelly; Printer: Imprimerie Arte, Paris; Publisher: Maeght Éditeur, Paris","Artist","American","American, 1923–2015","%C2%A9 Ellsworth Kelly Foundation","European Art","In Copyright","valid",3799,5406,1,"1",1,"Axsom 53; Waldman 45",,"[""""]","artist:""Ellsworth Kelly""",9.02747
"46099","String Bean Leaves III","Lithograph"," Prints","36 x 25 in. (91.4 x 63.5 cm)","Print","Europe","France",,"1965-66","Not on View","20th century","
","Signed in pencil, LRC: Kelly","Numbered in pencil, LLC: 25/75","","","Target Corporation, Minneapolis; given to MIA, 2001.","From Suite of Plant Lithographs","Gift of Target Corporation","2001.293.19","Artist: Ellsworth Kelly; Printer: Imprimerie Arte, Paris; Publisher: Maeght Éditeur, Paris","Artist","American","American, 1923–2015","%C2%A9 Ellsworth Kelly Foundation","European Art","In Copyright","valid",3810,5426,1,"1",1,"Axsom 50; Waldman 54",,"[""""]","artist:""Ellsworth Kelly""",9.02747
"54867","Untitled","Screenprint in black ink"," Prints","12 x 9 in. (30.48 x 22.86 cm) (image, sheet)","Print","North America","United States",,"1973","Not on View","20th century","

Numbered in pencil, LL: [T.P. 1/4]","Initialed in pencil, LR margin: E.K.","Stamp, verso","","","Steven M. Andersen, Minneapolis (former assistant printer at Styria Studio, New York); sold to MIA, 1979.","From New York Collection for Stockholm","The Miscellaneous Works of Art Purchase Fund","P.79.146.12","Artist: Ellsworth Kelly; Printer: Styria Studio, New York; Publisher: Experiments in Art and Technology, Inc. (E.A.T.), New York","Artist","American","American, 1923–2015","%C2%A9 Ellsworth Kelly Foundation","Arts of the Americas","In Copyright","valid",3460,4563,1,"1",1,"Axsom 92",,"[""""]","artist:""Ellsworth Kelly""",9.02747
"123436","Concorde I","Etching and aquatint"," Prints","27 × 19 in. (68.58 × 48.26 cm) (plate)
41 1/2 × 29 1/2 in. (105.41 × 74.93 cm) (sheet)","Print","North America","United States",,"1981-82","Not on View","20th century","Inscribed in pencil, verso LLC: EK81-3063","LRC, in pencil: Kelly","Numbered in pencil, LL margin: AP VII/IX
Publisher\'s blindstamp, LLC: © II (inside a circle)
Publisher\'s stamp in gray, verso LLC: Gemini G.E.L., Los Angeles","Ellsworth Kelly distills the observed and experienced world into abstracted forms or fragments. He articulates these reductive geometric shapes in sculpture, paintings, and prints, by emphasizing their physical and material qualities—size, shape, color, mass, edges, and surface texture. The result, as seen in this monochromatic intaglio print, is elegant in its stark simplicity and conceptual refinement. A prolific printmaker, Kelly has produced more than 300 editioned prints during his seven-decade career.","abstract image; rectangular picture plane with large six-sided black form; white triangle in URC; white roughly L-shaped form in LLC","(Castelli Graphics, New York). (Christie’s, New York, February 12, 2015, sold to Young); (Charles Young Fine Prints and Drawings, Portland, Conn.); sold to MIA, 2015.","From The Concorde Series","The Richard Lewis Hillstrom Fund","2015.91.1","Artist: Ellsworth Kelly","Artist","American","American, 1923–2015","%C2%A9 Ellsworth Kelly Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Ellsworth Kelly""",8.971564
"125541","Derrière le Miroir, No. 149","Color lithographs, black-and-white illustrations, and letterpress; bound periodical"," Prints; Books","15 × 11-1/16 in.","Periodical",,,,"1964","Not on View","20th century","","","","","paper periodical with title in ULC, artist name in LRC; red along left side of cover, blue along right side; loose volume; lender's archive #133","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.83","Artist: Ellsworth Kelly; Author: Dale McConathy; Publisher: Maeght Éditeur, Paris","Artist","American","American, 1923–2015","%C2%A9 Ellsworth Kelly Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Ellsworth Kelly""",5.628192
"125510","Derrière le Miroir, No. 110","Color lithographs, black-and-white illustrations, and letterpress; bound periodical"," Prints; Books",,"Periodical",,,,"1958","Not on View","20th century","","","","","paper periodical with title across top; author name across bottom; white cover with large blue shape on front, large red shape on back; lender's archive #132","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.69","Artist: Ellsworth Kelly; Author: E. C. Goossen; Publisher: Éditions Pierre à Feu, Maeght, Paris","Artist","American","American, 1923–2015","%C2%A9 Ellsworth Kelly Foundation%0D%0A%C2%A9 E.C. Goossen","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Ellsworth Kelly""",4.513735
"46131","Magnolia","Lithograph"," Prints","24 x 34-1/2 in. (61.0 x 87.6 cm)","Print","North America","United States",,"1966","Not on View","20th century","
","Signed in pencil, LR: Kelly","Numbered in pencil, LLC: 25/75","","","Target Corporation, Minneapolis; given to MIA, 2001.","From Suite of Plant Lithographs","Gift of Target Corporation","2001.293.50","Artist: Ellsworth Kelly; Printer: Imprimerie Arte, Paris; Publisher: Maeght Éditeur, Paris","Artist","American","American, 1923–2015","%C2%A9 Ellsworth Kelly Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Axsom 56; Waldman 59",,"[""""]","artist:""Ellsworth Kelly""",4.513735
"46101","Cyclamen V","Lithograph"," Prints","36 x 25 in. (91.4 x 63.5 cm)","Print","Europe","France",,"1964-65","Not on View","20th century","

","Signed in pencil, LRC: Kelly","Numbered in pencil, LLC: 25/75","","","Target Corporation, Minneapolis; given to MIA, 2001.","From Suite of Plant Lithographs","Gift of Target Corporation","2001.293.20","Artist: Ellsworth Kelly; Printer: Imprimerie Arte, Paris; Publisher: Maeght Éditeur, Paris","Artist","American","American, 1923–2015","%C2%A9 Ellsworth Kelly Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Axsom 40; Waldman 35",,"[""""]","artist:""Ellsworth Kelly""",4.513735
