"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"68757","Le passé. Le présent. L'Avenir (Louis-Philippe)","Lithograph"," Prints","8 11/16 x 7 3/4 in. (22.07 x 19.69 cm) (sheet)",,"Europe","France",,"1834","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From From the publication La Caricature
","Gift of Mrs. C.C. Bovey, 1924","P.7,990","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",3866,5008,0,"1",0,"L.D.76, H-D.261",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1924""",17.154274
"68775","Moderne Galilée, ""Et pourtant elle marche"" (from La Caricature)","Lithograph"," Prints","8 3/4 x 10 3/4 in. (22.23 x 27.31 cm) (sheet)",,"Europe","France",,"1834","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. C.C. Bovey, 1924","P.7,960","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",4936,3936,0,"1",0,"L.D. 0093, H-D.278",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1924""",17.154274
"68748","1830 et 1833 (Louis-Philippe), from La Caricature","Lithograph"," Prints","9 1/8 x 13 3/16 in. (23.18 x 33.5 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. C.C. Bovey, 1924","P.7,981","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",4879,3805,0,"1",0,"L.D.66, H-D.257",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1924""",17.154274
"68752","Mr. Kératr","Lithograph (sur blanc)"," Prints","11 x 8 1/16 in. (27.94 x 20.48 cm) (sheet)",,"Europe","France",,"1856","Not on View","19th century","","","","Count Auguste-Hilarion de Kératry (1769-1859) was something of a dandy; in addition to serving as a member of the Council of State, he wrote Salon reviews and was appointed president of the commission that surveyed the royal theaters. Daumier has expertly captured the ingratiating personality of this minor politician with a dreadful smile that reveals his horrible teeth and a slimy expression accented by bulging, half-closed eyes. Kératry's unctuous profile is also recognizable in the adjacent print Masks of 1831.","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. C.C. Bovey, 1924","P.7,985","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",3519,4656,0,"1",0,"L.D.70, H-D.105",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1924""",17.154274
"56064","Quelle Sale Representation, Mon Dieu! (from La Caricature, June 18, 1835)","Lithograph"," Prints","13 7/16 x 20 in. (34.13 x 50.8 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. C.C. Bovey, 1924","P.10,238","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",8498,5702,0,"1",0,"L.D. 0119, H-D.303

prev. entry:  LD 1475 ii/ii",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1924""",17.154274
"8812","So you want to meddle with the press!","Lithograph"," Prints","8 7/8 x 8 in. (22.54 x 20.32 cm) (sheet)","Print","Europe","France",,"1833","Not on View","19th century","","","","In this declaration of the power of caricature, a heroic printer crushes a figure in his lithographic press. While the victim is faceless, the wide jowls and umbrella give him away as King Louis-Philippe of France. Known as the ""citizen-king,"" Louis-Philippe carried an umbrella rather than a scepter, a fact well-known to the French public. By 1833 Louis-Philippe had become an unpopular leader, incessantly vilified in the press by Daumier and numerous other caricaturists. This commanding image reveals that Daumier knew that he and his colleagues wielded considerable influence with their images.","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From La Caricature","Gift of Mrs. C.C. Bovey, 1924","P.7,986","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",3444,4609,0,"1",0,"L.D.71, H-D.259",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1924""",17.154274
"68801","Le Fantôme (from La Caricature)","Lithograph"," Prints","10 11/16 x 8 3/4 in. (27.15 x 22.23 cm) (sheet, L.)
10 5/8 x 8 3/4 in. (26.99 x 22.23 cm) (sheet, R.)",,"Europe","France",,"1835","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. C.C. Bovey, 1924","P.8,028","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",3923,5075,0,"1",0,"L.D. 0115, H-D.300",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1924""",17.154274
"68717","Masks of 1831","Lithograph"," Prints","10 7/16 x 13 9/16 in. (26.51 x 34.45 cm) (sheet)",,"Europe","France",,"1832","Not on View","19th century","","","","Charles Philipon, editor and publisher of La Caricature, first took note of the resemblance between the jowly Louis-Philippe and a plump pear, slang in French for a simpleton or a dope. This inspired discovery led to numerous pear-influenced caricatures by Daumier. The ripe pear in the middle of this print symbolizes the king. Surrounding him are fourteen masks representing members of the Legislative Assembly. The risk of being charged with causing offence to the person of the king forced caricaturists to blur or distort Louis-Philippe's features when drawing him as a pear.","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. C.C. Bovey, 1924","P.7,957","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",4734,3651,0,"1",0,"L.D.42, H-D.250",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1924""",17.154274
"68722","Heave-ho!. . . Heave-ho! Heave-ho!","Lithograph"," Prints","10 5/16 x 6 9/16 in. (26.19 x 16.67 cm) (sheet)",,"Europe","France",,"1832","Not on View","19th century","","","","In this extremely violent image, King Louis-Philippe, now completely transformed into a pear, is ""executed"" by hanging at the hands of the bell ringers of the people.","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. C.C. Bovey, 1924","P.7,965","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",3992,5056,0,"1",0,"L.D.47, H-D.252",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1924""",17.154274
"68690","Celui-la, on peut le mettre en liberté! il n'est plus dangereux. (from La Caricature)","Lithograph"," Prints","8 13/16 x 10 1/16 in. (22.38 x 25.56 cm) (image)",,"Europe","France",,"1834","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. C.C. Bovey, 1924","P.7,999","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",5053,3970,0,"1",0,"L.D.85, H-D.270",,"[""""]","creditline:""Gift of Mrs. C.C. Bovey, 1924""",17.154274
