"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"100949","Pyre I","Photogravure"," Photographs","8 3/16 x 6 1/8 in. (20.8 x 15.56 cm) (image)
16 1/2 x 12 11/16 in. (41.91 x 32.23 cm) (sheet)",,"North America","United States",,"2001-2006","Not on View","21st century","Signature, Title and Edition","","on bottom edge, in pencil: [Pyre I 2/12 Bernice Ficek-Swenson]","","abstracted image; round elements in rows at center surrounded by flames","","From From ""Pyre"" portfolio","The Robert C. Winton Fund","2006.89.1","Photographer: Bernice Ficek-Swenson","Artist","American","American, born 1951","%C2%A9 Bernice Ficek-Swenson. All rights reserved.","Arts of the Americas","In Copyright","valid",2769,3742,1,"1",0,,,"[""""]",true,"artist:""Bernice Ficek-Swenson""",29.375032
"100950","Pyre II","Photogravure"," Photographs","7 1/2 x 8 15/16 in. (19.05 x 22.7 cm) (image)
12 3/4 x 16 1/2 in. (32.39 x 41.91 cm) (sheet)",,"North America","United States",,"2001-2006","Not on View","21st century","Signature, Title and Edition","","on bottom edge, in pencil: [Pyre II 2/12 Bernice Ficek-Swenson]","","abstracted image; round elements in rows at top and bottom with flames at center","","From From ""Pyre"" portfolio","The Robert C. Winton Fund","2006.89.2","Photographer: Bernice Ficek-Swenson","Artist","American","American, born 1951","%C2%A9 Bernice Ficek-Swenson. All rights reserved.","Arts of the Americas","In Copyright","valid",3103,2593,1,"1",0,,,"[""""]",true,"artist:""Bernice Ficek-Swenson""",29.375032
"100952","Pyre IV","Photogravure"," Photographs","6 7/8 x 9 5/8 in. (17.46 x 24.45 cm) (image)
12 3/4 x 16 5/8 in. (32.39 x 42.23 cm) (sheet)",,"North America","United States",,"2001-2006","Not on View","21st century","Signature, Title and Edition","","on bottom edge, in pencil: [Pyre IV 2/12 Bernice Ficek-Swenson]","","abstracted image; horizontal rows of different sized rounded elements at top and bottom; flames at center, with rounded flame at center of image","","From From ""Pyre"" portfolio","The Robert C. Winton Fund","2006.89.4","Photographer: Bernice Ficek-Swenson","Artist","American","American, born 1951","%C2%A9 Bernice Ficek-Swenson. All rights reserved.","Arts of the Americas","In Copyright","valid",3363,2408,1,"1",0,,,"[""""]",true,"artist:""Bernice Ficek-Swenson""",29.375032
"100953","Pyre V","Photogravure"," Photographs","7 11/16 x 8 5/16 in. (19.53 x 21.11 cm) (image)
12 3/4 x 16 7/16 in. (32.39 x 41.75 cm) (sheet)",,"North America","United States",,"2001-2006","Not on View","21st century","Signature, Title and Edition","","on bottom edge, in pencil: [Pyre V 2/12 Bernice Ficek-Swenson]","","abstracted image; irregular flames at center; some rounded elements at bottom","","From From ""Pyre"" portfolio","The Robert C. Winton Fund","2006.89.5","Photographer: Bernice Ficek-Swenson","Artist","American","American, born 1951","%C2%A9 Bernice Ficek-Swenson. All rights reserved.","Arts of the Americas","In Copyright","valid",2913,2679,1,"1",0,,,"[""""]",true,"artist:""Bernice Ficek-Swenson""",29.375032
"100954","Pyre VI","Photogravure"," Photographs","6 5/8 x 4 3/8 in. (16.83 x 11.11 cm) (image)
16 7/16 x 12 5/8 in. (41.75 x 32.07 cm) (sheet)",,"North America","United States",,"2001-2006","Not on View","21st century","Signature, Title and Edition","","on bottom edge, in pencil: [Pyre VI 2/12 Bernice Ficek-Swenson]","","abstracted image; V-shaped flame at top with light rounded elements in background","","From From ""Pyre"" portfolio","The Robert C. Winton Fund","2006.89.6","Photographer: Bernice Ficek-Swenson","Artist","American","American, born 1951","%C2%A9 Bernice Ficek-Swenson. All rights reserved.","Arts of the Americas","In Copyright","valid",1488,2322,1,"1",0,,,"[""""]",true,"artist:""Bernice Ficek-Swenson""",29.375032
"100955","Pyre VII","Photogravure"," Photographs","7 1/2 x 5 1/2 in. (19.05 x 13.97 cm) (image)
16 1/2 x 12 9/16 in. (41.91 x 31.91 cm) (sheet)",,"North America","United States",,"2001-2006","Not on View","21st century","Signature, Title and Edition","","on bottom edge, in pencil: [Pyre VII 2/12 Bernice Ficek-Swenson]","","abstracted image; J-shaped flame against a dark ground","","From From ""Pyre"" portfolio","The Robert C. Winton Fund","2006.89.7","Photographer: Bernice Ficek-Swenson","Artist","American","American, born 1951","%C2%A9 Bernice Ficek-Swenson. All rights reserved.","Arts of the Americas","In Copyright","valid",1896,2613,1,"1",0,,,"[""""]",true,"artist:""Bernice Ficek-Swenson""",29.375032
"100956","Pyre VIII","Photogravure"," Photographs","9 1/16 x 7 3/8 in. (23.02 x 18.73 cm) (image)
16 1/2 x 12 5/8 in. (41.91 x 32.07 cm) (sheet)",,"North America","United States",,"2001-2006","Not on View","21st century","Signature, Title and Edition","","on bottom edge, in pencil: [Pyre VIII 2/12 Bernice Ficek-Swenson]","","abstracted image; wide band of flames at center; rows of round elements behind and below flames","","From From ""Pyre"" portfolio","The Robert C. Winton Fund","2006.89.8","Photographer: Bernice Ficek-Swenson","Artist","American","American, born 1951","%C2%A9 Bernice Ficek-Swenson. All rights reserved.","Arts of the Americas","In Copyright","valid",2562,3174,1,"1",0,,,"[""""]",true,"artist:""Bernice Ficek-Swenson""",29.375032
"100957","Pyre IX","Photogravure"," Photographs","7 3/8 x 9 1/2 in. (18.73 x 24.13 cm) (image)
12 11/16 x 16 3/8 in. (32.23 x 41.59 cm) (sheet)",,"North America","United States",,"2001-2006","Not on View","21st century","Signature, Title and Edition","","on bottom edge, in pencil: [Pyre IX 2/12 Bernice Ficek-Swenson]","","abstracted image; arc of flames with rows of rounded elements in background","","From From ""Pyre"" portfolio","The Robert C. Winton Fund","2006.89.9","Photographer: Bernice Ficek-Swenson","Artist","American","American, born 1951","%C2%A9 Bernice Ficek-Swenson. All rights reserved.","Arts of the Americas","In Copyright","valid",3330,2571,1,"1",0,,,"[""""]",true,"artist:""Bernice Ficek-Swenson""",29.375032
"100958","Pyre X","Photogravure"," Photographs","8 15/16 x 7 11/16 in. (22.7 x 19.53 cm) (image)
16 5/8 x 12 11/16 in. (42.23 x 32.23 cm) (sheet)",,"North America","United States",,"2001-2006","Not on View","21st century","Signature, Title, Edition and Inscription

on back at bottom edge, in pencil: [no TB #3 (illegible)]","","on bottom edge, in pencil: [Pyre X 2/12 Bernice Ficek-Swenson]","","abstracted image; flames radiating outward","","From From ""Pyre"" portfolio","The Robert C. Winton Fund","2006.89.10","Photographer: Bernice Ficek-Swenson","Artist","American","American, born 1951","%C2%A9 Bernice Ficek-Swenson. All rights reserved.","Arts of the Americas","In Copyright","valid",2685,3120,1,"1",0,,,"[""""]",true,"artist:""Bernice Ficek-Swenson""",29.375032
"100959","Pyre XI","Photogravure"," Photographs","7 5/16 x 9 11/16 in. (18.57 x 24.61 cm) (image)
12 7/8 x 16 1/2 in. (32.7 x 41.91 cm) (sheet)",,"North America","United States",,"2001-2006","Not on View","21st century","Signature, Title and Edition","","on bottom edge, in pencil: [Pyre XI 2/12 Bernice Ficek-Swenson]","","abstracted image; flames in a roughly teardrop shape, with three open areas, on a dark background","","From From ""Pyre"" portfolio","The Robert C. Winton Fund","2006.89.11","Photographer: Bernice Ficek-Swenson","Artist","American","American, born 1951","%C2%A9 Bernice Ficek-Swenson. All rights reserved.","Arts of the Americas","In Copyright","valid",3369,2562,1,"1",0,,,"[""""]",true,"artist:""Bernice Ficek-Swenson""",29.375032
"100960","Pyre XII","Photogravure"," Photographs","9 11/16 x 7 7/8 in. (24.61 x 20 cm) (image)
16 1/2 x 12 11/16 in. (41.91 x 32.23 cm) (sheet)",,"North America","United States",,"2001-2006","Not on View","21st century","Signature, Title and Edition","","on bottom edge, in pencil: [Pyre XII 2/12 Bernice Ficek-Swenson]","","abstracted image; ring of flames on a dark ground","","From From ""Pyre"" portfolio","The Robert C. Winton Fund","2006.89.12","Photographer: Bernice Ficek-Swenson","Artist","American","American, born 1951","%C2%A9 Bernice Ficek-Swenson. All rights reserved.","Arts of the Americas","In Copyright","valid",2727,3381,1,"1",0,,,"[""""]",true,"artist:""Bernice Ficek-Swenson""",29.375032
"5258","Putting Out Ashes VIII","Photogravure"," Photographs","14 3/8 x 17 1/8 in. (36.45 x 43.56 cm) (image)
22 1/2 x 26 1/2 in. (57.15 x 67.31 cm) (sheet)",,"North America","United States",,"1996","Not on View","20th century","Title; Edition; Signature","","\'Putting Out Ashes VIII 1/15 B. Ficek-Swenson\', in pencil, recto, along bottom edge","","two lines with four round stones in each; right line leads into black circle; white line joins two lines of stones at top","",,"Gift of the artist","97.159","Photographer: Bernice Ficek-Swenson","Artist","American","American, born 1951","%C2%A9 1996 Bernice Ficek-Swenson. All rights reserved.","Arts of the Americas","In Copyright","valid",1603,1920,1,"1",0,,,"[""""]",true,"artist:""Bernice Ficek-Swenson""",29.375032
"5206","Putting Out Ashes VI","Photogravure"," Photographs","18 5/8 x 14 3/8 in. (47.37 x 36.45 cm) (image)
26 1/2 x 22 1/2 in. (67.31 x 57.15 cm) (sheet)",,"North America","United States",,"1996","Not on View","20th century","Title; Edition; Signature; Date","","[Putting Out Ashes VI/H.C. Edition of 15/B. Ficek-Swenson 1996], in pencil, recto, bottom edge","","two bands of round stones forming arch around a circle; straight line running from circle through break in arch to top of page; received matted","",,"Gift of funds from Ellen and Fred Wells","97.145.1","Photographer: Bernice Ficek-Swenson","Artist","American","American, born 1951","%C2%A9 1996 Bernice Ficek-Swenson. All rights reserved.","Arts of the Americas","In Copyright","valid",1920,2486,1,"1",0,,,"[""""]",true,"artist:""Bernice Ficek-Swenson""",29.375032
"5207","Putting Out Ashes IX","Photogravure"," Photographs","18 1/8 x 14 3/4 in. (46.1 x 37.47 cm) (image)
26 1/2 x 22 1/2 in. (67.31 x 57.15 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Title; Edition; Signature; Date","","\'Putting Out Ashes IX/H.C.-Edition of 15/B. Ficek-Swenson 1997\', in pencil, recto, bottom edge","","twelve round stones forming square; square is over oval mark in dirt","",,"Gift of funds from Ellen and Fred Wells","97.145.2","Photographer: Bernice Ficek-Swenson","Artist","American","American, born 1951","%C2%A9 1997 Bernice Ficek-Swenson. All rights reserved.","Arts of the Americas","In Copyright","valid",1560,1920,1,"1",0,,,"[""""]",true,"artist:""Bernice Ficek-Swenson""",29.375032
"100951","Pyre III","Photogravure"," Photographs","9 1/8 x 6 3/4 in. (23.18 x 17.15 cm) (image)
16 1/2 x 12 5/8 in. (41.91 x 32.07 cm) (sheet)",,"North America","United States",,"2001-2006","Not on View","21st century","Signature, Title and Edition","","on bottom edge, in pencil: [Pyre III 2/12 Bernice Ficek-Swenson]","","abstracted image; horizontal rows of different sized round elements at top and bottom; flames at center","","From ""Pyre"" portfolio","The Robert C. Winton Fund","2006.89.3","Photographer: Bernice Ficek-Swenson","Artist","American","American, born 1951","%C2%A9 Bernice Ficek-Swenson. All rights reserved.","Arts of the Americas","In Copyright","valid",2333,3169,1,"1",0,,,"[""""]",true,"artist:""Bernice Ficek-Swenson""",29.375032
