"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"124672","Musée Grevin, Théatre les Fantoches de John Hewelt","Color lithograph"," Prints","46 5/16 × 32 5/8 in. (117.63 × 82.87 cm) (sight)
47 1/4 × 33 1/4 × 1 in. (120.02 × 84.46 × 2.54 cm) (outer frame)","Poster","Europe","France",,"1900","Not on View","20th century","","at left center, in the print, in blue: Chéret / 1900","","Jules Chéret’s Belle-Époque confections enjoyed wild popularity and brightened the streets of Paris—gaiety previously associated only with parades and festivals. He is sometimes called the father of the modern poster and is credited with teaching Henri de Toulouse-Lautrec the intricacies of color lithography. The Musée Grevin, a wax museum opened in 1882, used this very popular design to advertise puppet shows and other spectacles. This example is without text, but bold lettering would be added for each event.","curving line of performers extending from LLC back into dark blue night sky with moon; figure dressed as Pirot playing a lute and dancing in LLC; red-haired woman in a yellow costume with orange flower at her breast and flower on her hat at center, with a jester figure wearing a yellow and orange costume behind her in the shadows; man in red riding a mule behind woman in yellow, to right; very large vase of flowers at left; Japanese lanterns in ULQ","Bruce B. Dayton, Wayzata, Minn.; Estate of Bruce B. Dayton; bequeathed to MIA, 2016.","From ","Bequest of Bruce B. Dayton","2016.33.52","Artist: Jules Chéret","Artist","French","French (Paris, Nice), 1836–1932","","European Art","No Copyright–United States","valid",5742,8135,0,"1",1,"Broido 471; Cheret 608; DFP-II 267 (var.)",,"[""""]","artist:""Jules Chéret""",16.918379
"1853","Woman in a Yellow Dress","Pastel on linen"," Drawings","40 1/2 x 28 1/2 in. (102.87 x 72.39 cm) (image)","Drawing","Europe","France",,"c. 1900","Not on View","19th-20th century","","LL: Chéret","","","","Galerie Jean de Ruaz, Paris (sold to Bruce B. Dayton); Bruce. B. Dayton (gift to MIA August 1971)",,"Bruce B. Dayton Fund","71.27","Artist: Jules Chéret","Artist","French","French (Paris, Nice), 1836–1932","","European Art","No Copyright–United States","valid",3096,4299,0,"1",1,,,"[""""]","artist:""Jules Chéret""",16.918379
"40395","Bal au Moulin Rouge","Color lithograph"," Prints","50 1/4 x 35 1/4 in. (127.6 x 89.5 cm)
55 1/4 x 40 7/8 x 1 1/2 in. (140.34 x 103.82 x 3.81 cm) (outer frame)","Poster","Europe","France",,"1892","Not on View","19th century","","","","","","Norwest Corporation, Minneapolis; given to MIA, 1998.",,"The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.1","Artist: Jules Chéret","Artist","French","French (Paris, Nice), 1836–1932","","European Art","No Copyright–United States","valid",4062,5823,0,"1",1,,,"[""""]","artist:""Jules Chéret""",16.918379
"56100","La Danse (Dance)","Color lithograph"," Prints","14 9/16 x 9 1/16 in. (36.99 x 23.02 cm) (image)","Print","Europe","France",,"1893","Not on View","19th century","","","","Jules Chéret was churning out 200,000 posters a year by the mid-1880s, transforming Parisian streets into what art critic Roger Marx called ""an open-air museum."" Chéret's signature was the ""chérette,"" seen here in her usual guise: radiant, fey, seductive. Yet Chéret's contribution to L'Estampe originale catered to collectors' tastes for the unique. Instead of the bold, circus feel of his mass-produced posters, this print is muted, intimate, and atmospheric. The light-handed use of the lithographic crayon only adds to the transparency of the chérette's notoriously filmy costume.","","Edward A. Foster, Minneapolis; given tro MIA, 1966.","From ""L'Estampe originale,"" Paris, Vol. IV, 1893, c.","Gift of Mr. and Mrs. Edward A. Foster, 1966","P.13,837","Artist: Jules Chéret","Artist","French","French (Paris, Nice), 1836–1932","","European Art","No Copyright–United States","valid",3594,4944,0,"1",1,"Stein & Karshan 16",,"[""""]","artist:""Jules Chéret""",16.918379
"7674","Pippermint","Color lithograph"," Prints","48 1/2 x 34 5/8 in. (123.19 x 87.95 cm) (sheet)
76 1/4 x 43 3/4 x 1 3/8 in. (193.68 x 111.13 x 3.49 cm) (outer frame)","Poster","Europe","France",,"1890","Not on View","19th century","","","","","","Dayton Gallery 12, Minneapolis (G02579, F1317); Bruce B. Dayton, Wayzata, Minn. (67-150; given to MIA, 1985.",,"Gift of Bruce B. Dayton","P.85.6","Artist: Jules Chéret; Workshop: Chaix and De Malberbie","Artist","French","French (Paris, Nice), 1836–1932","","European Art","No Copyright–United States","valid",4040,5624,0,"1",1,"Broido 883",,"[""""]","artist:""Jules Chéret""",12.718441
"8877","Jardin de Paris","Color lithograph"," Prints","48 x 34 1/8 in. (121.92 x 86.68 cm) (sheet)
76 1/4 x 43 3/4 x 1 3/8 in. (193.68 x 111.13 x 3.49 cm) (outer frame)","Poster","Europe","France",,"c. 1895","Not on View","19th century","","","","","","Dayton's Gallery 12, Minneapolis (G04246); Bruce B. Dayton, Wayzata, Minn. (No. 68-12); given to MIA, 1985.",,"Gift of Bruce B. Dayton","P.85.4","Artist: Jules Chéret; Publisher: Chaix and De Malberbie","Artist","French","French (Paris, Nice), 1836–1932","","European Art","No Copyright–United States","valid",3979,5589,0,"1",1,"Broido 250",,"[""""]","artist:""Jules Chéret""",12.718441
"36696","La Closerie des Genets","Color lithograph on cream paper"," Prints","48 x 33 1/2  in. (121.92 x 85.09  cm) (sheet)","Poster","Europe","France",,"1890","Not on View","19th century","

printed text: [Lire dans LE RADICAL Lundi Prochain / Le No. 5 c / La CLOSURIE DES GENETS / Grand Roman Inedit par / EDMOND LEPELLETIER / Tire du Drame / DE Frederic SOULIE]","","","","","Kate Butler Peterson, Minneapolis; given to MIA, 2010.",,"Gift of Kate Butler Peterson","2010.107.1","Artist: Jules Chéret; Printer: Imprimerie Chaix, Paris","Artist","French","French (Paris, Nice), 1836–1932","","European Art","No Copyright–United States","valid",4220,5990,0,"1",1,"Broido 667; Maindron 554; Reims 304; PAI-VIII 19",,"[""""]","artist:""Jules Chéret""",12.718441
"42123","La Fileuse","Color lithograph"," Prints","47 x 31 1/2 in. (119.38 x 80.01 cm) (image)","Print","Europe","France",,"1900","Not on View","20th century","","","","","","(Warner & Waldfogel, Inc., Minneapolis); sold to MIA, 1967.",,"The David M. Daniels Fund, 1967","P.13,987","Artist: Jules Chéret; Publisher: Chaix and De Malberbie","Artist","French","French (Paris, Nice), 1836–1932","","European Art","No Copyright–United States","valid",4048,5899,0,"1",1,"Broido 64",,"[""42123"",""75570""]","artist:""Jules Chéret""",12.718441
"36695","Montagnes Russes (Russian Mountains)","Color lithograph on cream paper"," Prints","48 x 34 1/4  in. (121.92 x 87  cm) (sheet)","Poster","Europe","France",,"1889","Not on View","19th century","Inscription

printed text: [SYSTEME THOMPSON\'S PATENT / Tous les Jours / DE / 2 H A MINUIT / MONTAGNES RUSSES / BOULEVARD DES CAPUCINES, 28]","","","Roller coasters were a recently developed diversion in 1889, and this one in the Boulevard des Capucines was open to adventure-seekers every day of the week. The ride involved an actual element of danger, given its lack of modern restraining devices. Journalist Camille Debans, however, scoffed at the daring of those who rode this coaster. In his guide to Paris, he recalled how men and women stood during rides on an 1817 Parisian roller coaster, sometimes tumbling to their deaths. By comparison, the riders depicted by Jules Chéret ""sit in a bourgeois manner on benches"" and finally disembark ""with a trace of vain satisfaction, as if worthy of admiration for the danger faced."" Indeed, the bright smiles worn by Chéret's riders emphasize the fun of the ride rather than its hazards. But whatever their degree of risk, the intense experience of roller coasters thrilled riders into losing themselves completely and living only in the moment.","","Kate Butler Peterson, Minneapolis; given to MIA, 2010.",,"Gift of Kate Butler Peterson","2010.107.2","Artist: Jules Chéret; Printer: Imprimerie Chaix, Paris","Artist","French","French (Paris, Nice), 1836–1932","","European Art","No Copyright–United States","valid",4228,5921,0,"1",1,"Broido 342; Maindron 275",,"[""""]","artist:""Jules Chéret""",12.718441
"75570","La Fileuse","Color lithograph"," Prints","49 x 32 1/2 in. (124.46 x 82.55 cm) (sight)
55 3/4 x 39 1/2 in. (141.61 x 100.33 cm) (outer frame)","Print","Europe","France",,"1900","Not on View","20th century","

","Signed, dated on the stone: Cheret 1900","","","seated woman in a yellow dress; man in background weaving at a loom (?)","Norwest Corporation, Minneapolis; given to MIA, 1998.","From ","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.113","Artist: Jules Chéret; Printer: Imprimerie Chaix, Paris; Publisher: De Malherbe, éditeurs","Artist","French","French (Paris, Nice), 1836–1932","","European Art","No Copyright–United States","valid",3787,5668,0,"1",1,"Broido 64",,"[""42123"",""75570""]","artist:""Jules Chéret""",8.518504
