"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"112360","Rest on the Flight into Egypt","Etching"," Prints","11 1/2 x 7 1/2 in. (29.21 x 19.05 cm) (image, sheet)
11 3/4 x 8 7/8 in. (29.85 x 22.54 cm) (mount)
18 x 14 in. (45.72 x 35.56 cm) (mat)",,"Europe","Italy",,"17th century","Not on View","17th century","inscription and mark

in pencil in plate: [2-281]; in pencil on mount: [After/ Cantarini/ b/t]","","stamp, in black ink, in plate lower right: [R H.] Lugt 2214","","family in landscape; mother and child seated on rock; man above left; two cherubs at top right; broken statue bottom left","R. Houlditch, Lugt 2214 (d.1736), London","From ","Gift of John Crosby","P.47.714","Artist: After Simone Cantarini","Artist","Italian","Italian, 1612-1648","","European Art","Public Domain","valid",4340,5684,0,"1",0,"Bartsch XIX.122.2-II (copy in reverse)",,"[""""]","artist:""Simone Cantarini""",17.921604
"114313","Studies of the Madonna and Child Adored by Saints","Pen and brown ink"," Drawings","9 5/16 x 7 in. (23.65 x 17.78 cm) (sheet)
13 1/8 x 10 5/8 in. (33.34 x 26.99 cm) (mount)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Inscription

on back, in pencil: [21-A-78] and [59]","","","","recto: Mary holding Christ child, both looking down, in ULC; St. Catherine at right in LRQ; man in bishop's hat reading, LLQ; three small figures (cherubs?) and lower center; verso: sketch of seated woman with text in Italian","Duke Roberto Ferretti di Castelferretto, Montreal (until 1996; his sale, Christie's, London, July 2, 1996, no. 40, for £1,200, to Moir); Alfred Moir, Santa Barbara (1996-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.135","Artist: Circle of Simone Cantarini","Artist","Italian","Italian, 1612-1648","","European Art","Public Domain","valid",2825,3741,0,"1",0,,,"[""""]","artist:""Simone Cantarini""",17.921604
"140064","Rest on the Flight into Egypt","Etching"," Prints","8 11/16 × 6 9/16 in. (22.07 × 16.67 cm) (plate)
9 1/8 × 7 in. (23.18 × 17.78 cm) (sheet)","Print","Europe","Italy",,"1637-1639","Not on View","17th century","Verso, pen and ink: Vente Lasale. K L.","","","According to the Gospel of Matthew, Herod planned to kill the infant Jesus, who had been identified as King of the Jews. At the urging of an angel, Joseph took his family and fled to Egypt. The account of the trip itself is short and vague:  
          ""So he got up, took the child and his mother during the night and left for Egypt,  where he stayed until the death of Herod."" (Matthew 2:14-15)

That brevity left artists to fill the void with their imaginations. From the Middle-Ages on, those short verses led to countless interpretations. Simone Cantarini made no less than seven etchings depicting the family at rest during their wearying travels.
          
Cantarini was a largely self-taught artist who quickly absobed the style of other artists. As is evident in the present etching, he was especially interested in the work of Bolognese master Guido Reni and went to work in his studio. Cantarini's biogrpahers portray him as having poor interpersonal skills and a penchant for insubordination, which boiled over into conflict with Reni. Seeing the quietude of this etching, one would hardly suspect turbulence in his life.","seated woman (Mary) in foreground holding baby (Jesus), handing him a small ball or fruit; man (Joseph) seated at right; winged figure seen from back reaching up into tree at left, accompanied by another figure","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.10","Artist: Simone Cantarini","Artist","Italian","Italian, 1612-1648","","European Art","Public Domain","valid",6260,8142,0,"1",1,"Bartsch XIX.125.5
Nagler Kunstlerlexikon II.340
Heller-Andresen 2
LeBlanc 16
Bellini 19",,"[""""]","artist:""Simone Cantarini""",17.921604
"140059","Madonna and child with the bird","Etching"," Prints","8 1/4 × 5 3/4 in. (20.96 × 14.61 cm) (sheet)
8 13/16 × 6 1/16 in. (22.38 × 15.4 cm) (mount)","Print","Europe","Italy",,"17th century","Not on View","17th century","","","","The Virgin Mary sits on a stone bench. A halo of light around her head cuts through the shadows of the space. She looks tired and pensive as she cradles the baby Jesus in her lap. Any new parents can recognize the exhaustion and the weight of responsibility. She rests her head against her closed right hand, a traditional sign of melancholy. Jesus looks up at a bird flying in the upper left corner of the image. The bird is tethered by a string, which Jesus holds in his right hand. The bird may symbolize the soul, which is only tenuiously held by the body. Mary's prefigures the sadness she will fell after the Crucifixion.
          Simone Cantarini was a largely self-taught artist who quickly absobed the style of other artists. As is evident in the present etching, he was especially interested in the work of Bolognese master Guido Reni and went to work in his studio. Cantarini's biogrpahers portray him as having poor interpersonal skills and a penchant for insubordination, which boiled over into conflict with Reni. Seeing the quietude of this etching, one would hardly suspect turbulence in his life.","seated woman (Mary) with her head leaning on her PR hand, with her elbow on a platform, holding baby (Jesus) on her lap, who looks a bird attached to a string in his PR hand","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.6","Artist: Simone Cantarini","Artist","Italian","Italian, 1612-1648","","European Art","Public Domain","valid",5435,7867,0,"1",1,"Bartsch XIX.133.18 II/II
Nagler Kunstlerlexicon II, p.341
LeBlanc 11
Bellini 4 II/II",,"[""""]","artist:""Simone Cantarini""",17.921604
"114146","Holy Family","Pen and brown ink over black chalk"," Drawings","5 3/4 x 5 3/8 in. (14.61 x 13.65 cm) (sheet)
8 3/16 x 7 11/16 in. (20.8 x 19.53 cm) (mount)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Inscription, Stamp and Label

at bottom center on mount, in graphite: [CANTARINI CIRCLE]; in brown ink: [TIZIAN. VECELLIO. / 1477.-1576.]; on back of mount , in pencil: [From collection of Robert Udny of Udny (illegible) / 1725-1802. (see Fagan no 453 / sales 1802 and 1804]; in different hand: [H139356]; and [Titian / coll. Robert Udny 1725-1802 / Sales 1802-1804 Lugt No. 2248 / See (illegible) No 453]","","LRC of mount, stamped in black: [RU] Lugt 2248; on back of mount: catalogue clipping","","mounted on cardboard; Mary holding and looking at baby Jesus with Joseph at right looking on","Robert Udny, Lugt 2248 (1722-1802), London and Teddington. Victor Winthrop Newman, cf. Lugt 2540 (1860-1920/30'), without collector's mark, but inscribed on mount, New York. Sale, Sotheby's, London, July 4, 1994, part of no. 129 (with Volmarijn and van Vianem drawings), for £750, to Moir; Alfred Moir, Santa Barbara (1994-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.199","Artist: Circle of Simone Cantarini","Artist","Italian","Italian, 1612-1648","","European Art","Public Domain","valid",2611,2789,0,"1",0,,,"[""""]","artist:""Simone Cantarini""",17.921604
"51485","Saint Anthony of Padua","Etching"," Prints","10 7/16 x 6 15/16 in. (26.51 x 17.62 cm) (plate)",,"Europe","Italy",,"late 1630s","Not on View","17th century","","","","","","",,"The Herschel V. Jones Fund, by exchange","P.72.50","Artist: Simone Cantarini","Artist","Italian","Italian, 1612-1648","","European Art","Public Domain","valid",3176,4672,0,"1",0,"B.25 i/ii",,"[""""]","artist:""Simone Cantarini""",17.921604
"51473","The Rest on the Flight into Egypt","Etching"," Prints","3 1/8 x 4 7/8 in. (7.94 x 12.38 cm) (plate)",,"Europe","Italy",,"early 1640s","Not on View","17th century","","","","","","von Fries (L.2133); H.J.Hall; P.W. van Doorne.",,"The Herschel V. Jones Fund, by exchange","P.72.49","Artist: Simone Cantarini","Artist","Italian","Italian, 1612-1648","","European Art","Public Domain","valid",4828,3190,0,"1",0,"B.7",,"[""""]","artist:""Simone Cantarini""",17.921604
"112211","Rest on the Flight into Egypt","Etching"," Prints","8 1/4 x 6 7/8 in. (20.96 x 17.46 cm) (image, sheet)
11 15/16 x 9 3/8 in. (30.32 x 23.81 cm) (mount)
18 1/16 x 14 1/16 in. (45.88 x 35.72 cm) (mat)",,"Europe","Italy",,"17th century","Not on View","17th century","inscription

on sheet in pencil: [2-284]","","","","Holy family; mother reclining with child; male figure reclining behind them; angel standing behind family, pulling down a palm frond","","From ","Gift of John Crosby","P.47.708","Etcher: Simone Cantarini; Artist: After Guido Reni","Artist","Italian","Italian (Bologna), 1575–1642","","European Art","Public Domain","valid",4583,5715,0,"1",0,"Bartsch XIX.124.3 i/ii",,"[""""]","artist:""Simone Cantarini""",13.469191
"9217","Rest on the Flight into Egypt","Pen and brown ink over traces of black chalk on laid paper"," Drawings","11 1/16 x 8 7/16 in. (28.1 x 21.4 cm) (sheet)","Drawing","Europe","Italy",,"late 17th century","Not on View","17th century","","","(Watermark, at present, pasted down)","","","",,"Gift of Dr. Paul Ganz","61.12.6","Artist: after Simone Cantarini; Artist: Unknown Italian; Artist: Formerly attributed to Donato Creti","Artist","Italian","Italian, 1612-1648","","European Art","Public Domain","valid",3422,4436,0,"1",0,,,"[""""]","artist:""Simone Cantarini""",9.016776
"51480","L'Enlevement d'Europa","Etching"," Prints","8 7/8 x 12 5/16 in. (22.54 x 31.27 cm) (plate)",,"Europe","Italy",,"17th century","Not on View","17th century","","","Watermarks: Fools cap","","","pen verso, Naudet Coll. (L. 1937).","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.441","Artist: Simone Cantarini","Artist","Italian","Italian, 1612-1648","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.xix,141,30",,"[""""]","artist:""Simone Cantarini""",8.960802
"119047","La B. Vergine S. Geo Evangelista S. Nicola Da Tolentino/ E. S. Eufemia","Engraving"," Prints","18 1/8 × 11 15/16 in. (46.04 × 30.32 cm) (sheet)
13 3/8 × 8 9/16 in. (33.97 × 21.75 cm) (plate)","Print","Europe","Italy",,"19th century","Not on View","19th century","Signature, Title, and Inscription

In plate in black: [ S. Cantarini dip.  F. Rosaspina dis.  G. Asioli inc./ LA VERGINE  S. GEO EVANGELISTA  S. NICOLA DA TOLENTINO/ E. S. EUFEMIA]; on sheet in pencil: [1-222]","See Inscription","","","Blessed Virgin seated on a cloud surrounded by cherubs; below St. John the Evangelist, St. Nicholas and St. Eufemia; lion's head in lower right corner","","From ","Gift of John Crosby","P.47.158","Engraver: Francesco Rosaspina; Engraver: Guiseppe Asioli; Artist: After Simone Cantarini","Artist","Italian","Italian, 1612-1648","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Simone Cantarini""",5.621492
