"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"77681","Frontispiece","Engraving, old color"," Prints","16 x 10 1/4 in. (40.64 x 26.04 cm) (plate)",,"Europe","Netherlands",,"c. 1680","Not on View","17th century","","","","","","","From ""Atlas Minor""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,624","Engraver: Claes. Claesz. Visscher I","Artist","Dutch","Dutch, 1618-1679","","European Art","Public Domain","valid",2833,4579,0,"1",0,"Skelton;
Tooley, p. 34;
Simon, Marie ""Doctor Theses"", Albert Ludwig University, Freiburg, 1958;
History of the art of Claes Jansz, I visscher, 1587-1652;
Koeman, C. ""Collection of Maps and Atlases in the Netherlands, their History and Present State""",,"[""""]","medium:""Engraving, old color""",14.734171
"9833","Three French Gentlemen","Copper engraving, old color"," Prints","8 1/2 x 12 in. (21.59 x 30.48 cm) (plate)",,"Europe","France",,"1581","Not on View","16th century","","","","","Plate 27","","From Habitus Variorum Orbis Gentium","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,335","Engraver: Abraham de Bruyn; Artist: Jean-Louis Boissard; Publisher: Caspar Rutz","Artist",,,"","European Art","Public Domain","valid",4391,3110,0,"1",0,,,"[""""]","medium:""Engraving, old color""",14.734171
"74852","Map of Loxa, Spain, from Civitates Orbis Terrarum","Engraving, old color"," Prints","13 7/8 x 19 3/4 in. (35.24 x 50.17 cm) (plate)",,"Europe","Germany",,"1572-1618","Not on View","16th-17th century","","","
","","","","From Civitates Orbis Terrarum, (Cologne, 1572-1618)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,563","Engraver: Frans Hogenberg; Editor: Georg Braun; Publisher: Georg Braun","Artist","German","German, 1541 - 1642","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: 
Hoefnagl and Ortelius
Tooley, Maps and Mapmakers, 26
Skelton, Decorative Printed Maps",,"[""""]","medium:""Engraving, old color""",7.3670855
"74867","Plan of Cambridge, England, from Civitates Orbis Terrarum","Engraving, old color"," Prints","13 1/8 x 17 1/2 in. (33.34 x 44.45 cm) (plate)",,"Europe","Germany",,"1572-1618","Not on View","16th-17th century","","","
","","","","From Civitates Orbis Terrarum, (Cologne, 1572-1618)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,572","Engraver: Frans Hogenberg; Editor: Georg Braun; Publisher: Georg Braun","Artist","German","German, 1541 - 1642","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: 
Hoefnagl and Ortelius
Tooley, Maps and Mapmakers, 26
Skelton, Decorative Printed Maps",,"[""""]","medium:""Engraving, old color""",7.3670855
"74866","Map of Marienberg, Central Europe, from Civitates Orbis Terrarum","Engraving, old color"," Prints","12 7/8 x 17 3/4 in. (32.7 x 45.09 cm) (plate)",,"Europe","Germany",,"1572-1618","Not on View","16th-17th century","","","
","","","","From Civitates Orbis Terrarum, (Cologne, 1572-1618)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,571","Engraver: Frans Hogenberg; Editor: Georg Braun; Publisher: Georg Braun","Artist","German","German, 1541 - 1642","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: 
Hoefnagl and Ortelius
Tooley, Maps and Mapmakers, 26
Skelton, Decorative Printed Maps",,"[""""]","medium:""Engraving, old color""",7.3670855
"74872","Venice and Burning of Doge's Palace, from Civitates Orbis Terrarum","Engraving, old color"," Prints","14 3/8 x 19 1/8 in. (36.51 x 48.58 cm) (plate)",,"Europe","Germany",,"1572-1618","Not on View","16th-17th century","","","
","","Re-issue of Jansson's design","","From Civitates Orbis Terrarum, (Cologne, 1572-1618)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,576","Engraver: Frans Hogenberg; Editor: Georg Braun; Publisher: Georg Braun","Artist","German","German, 1541 - 1642","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: 
Hoefnagl and Ortelius
Tooley, Maps and Mapmakers, 26
Skelton, Decorative Printed Maps",,"[""""]","medium:""Engraving, old color""",7.3670855
"76289","Map of Scythia. Asiae VIII Tab.","Engraving, old color"," Prints","13 3/4 x 16 1/8 in. (34.93 x 40.96 cm) (plate)",,"Europe","Flanders",,"1590","Not on View","16th century","","","","","","","From From ""Atlas""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,594","Artist: Gerard Mercator","Artist",,"Flanders, 1512-1594","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley;
R. A. Skelton",,"[""""]","medium:""Engraving, old color""",7.3670855
"76213","Femme de qualite en habit d'Este ala grec","Engraving, old color"," Prints","11 1/2 x 7 1/8 in. (29.21 x 18.1 cm) (plate)",,"Europe","France",,"1688","Not on View","17th century","","","","","""Bonnart"" type print; See: Bonnart","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,666","Artist: Nicholas Arnoult","Artist","French","French, 1680 - 1722","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","medium:""Engraving, old color""",7.3670855
"76335","Contadina genonese","Copper engraving, old color"," Prints","7 1/2 x 10 3/4 in. (19.05 x 27.31 cm) (plate)",,"Europe","France",,"1581","Not on View","16th century","","","","","Plate 15","","From Recueil de Costumes Etrangers, Vol. III of Habitus Variorum Orbis Gentium","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,338","Engraver: Abraham de Bruyn; Artist: Jean-Louis Boissard; Publisher: Caspar Rutz","Artist","French","French, 1528 - 1602","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, old color""",7.3670855
"74833","Fondi, Italy, from Civitates Orbis Terrarum","Engraving, old color"," Prints","13 3/4 x 18 1/4 in. (34.93 x 46.36 cm) (plate)",,"Europe","Germany",,"1578","Not on View","16th century","","","
","","","","From Civitates Orbis Terrarum, (Cologne, 1572-1618)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,558","Engraver: Frans Hogenberg; Editor: Georg Braun; Publisher: Georg Braun","Artist","German","German, 1541 - 1642","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: 
Hoefnagl and Ortelius
Tooley, Maps and Mapmakers, 26
Skelton, Decorative Printed Maps",,"[""""]","medium:""Engraving, old color""",7.3670855
