"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:decorative-arts-highlights","searchTerm","searchScore"
"1451","Wine cistern","Silver"," Metalwork","18 x 38 x 25 in. (45.72 x 96.52 x 63.5 cm)","Wine cistern","Europe","England",,"1719–1720","G350","18th century","Mark; Engravings

Inside the bowl are engraved the arms of John (1694-1754), first earl Gower and viscount Trentham of Trentham, Staffordshire.  On each exterior side of the bowl are engraved the arms of Granville (1721-1803), second earl Gower and first marquess of Stafford, impaling those of his third wife, Lady Susanna Sterwart, daughter of the sixth earl of Galloway.  Surrounding these arms is the motto of the Order of the Garter.  These arms must have been engraved between 1771, when Granville was awarded the Garter, and 1786, the year he was created marquess of Stafford.","","Mark

The cistern bears full high standard hallmarks in six places on the wine cooler; on the underside of the bowl, on one side of the vertical foot rim and on each side of each of the handles; maker’s mark: Primewade, no. 1892 on the underside of the bowl is scratched the original weight of the bowl? \'703=0.=0.\'; engraving: inside the bowl are engraved the arms of John, first Earl of Gower (1694-1754) and the Viscount Trentham, of Trentham, in the county Stafford, on each exterior of the bowl are engraved the arms of Granville, second Earl Bower and the First Marquess of Stafford, and those of his third wife, Lady Susanna Stewart, daughter of John, Sixth Earl of Galloway, above which is the Motto of the Order of the Garter

Fully marked (Britannia standard) on underside of bowl, on foot rim, and on either side of each handle.","During large banquets and parties, cisterns were used to chill wine bottles in cool water. This cistern was made for John Leveson-Gower, the First Earl Gower, and remained in the family until acquired by the Institute in 1961.

The superbly proportioned vessel is given power and individuality by two eccentrically-shaped handles bearing animals' masks on the upper volutes. Bold, faun-like masks spring from the body to support the vigorous leaf rim. Moulded panels on a ground of Régence-style scales enclose grotesque marks, and scrolls and shells are chased on the base. The sum of the parts demonstrates Paul de Lamerie's ability to produce, even in the early years of his career, a massive piece of highest quality.","the oval bowl of the wine cooler rests on a similarly shaped foot comprised of a plain concave molding and a vertical base rim surmounted by a convex repoussé band; rim and bowl are linked in the center of either lone side of the oval bowl by a large cash male head surrounded by exhuborant scrolls and moldings Weight: 703 troy ounces = 48 lbs. and 3.29 oz.","",,"The James S. Bell Memorial Fund","61.56","Artist: Paul de Lamerie","Artist","English","English (born Holland), 1688–1751","","European Art","Public Domain","valid",7008,4672,0,"1",0,,,"[""""]",true,true,"[{""title"":""Paul de Lamerie, Wine cistern"",""_id"":""1451"",""objectId"":""1451"",""link"":""http://audio-tours.s3.amazonaws.com/p714.mp3"",""number"":""714"",""type"":""audio""}]",true,"artist:""Paul de Lamerie""",43.432667
"3014","Salt cellar","Silver, gilt"," Metalwork","2 3/16 x 3 1/2 x 3 1/2 in. (5.56 x 8.89 x 8.89 cm)","Salt cellar","Europe","England",,"1728-1729","G350","18th century","Mark and Inscription

Engraved below the lip is a crest composed of a lion\'s head erased with baron\'s coronet above (But which is not the Montague crest).","","Mark

Each piece is fully marked (Britannia standard) on underside of bowl.","","one of a set of six","",,"Gift of Mrs. John S. Pillsbury Sr.","82.119.1","Artist: Paul de Lamerie","Artist","English","English (born Holland), 1688–1751","","European Art","Public Domain","valid",4602,3598,0,"1",0,,,"[""""]",,,,,"artist:""Paul de Lamerie""",32.057446
"1433","Two-handled cup with cover","Silver"," Metalwork","12 x 10 3/4 x 6 in. (30.48 x 27.31 x 15.24 cm)","Two-handled cup with cover","Europe","England",,"1742-1743","G350","18th century","Mark and Inscription

Within applied cartouche on front, a coat of arms (unidentified) and on back another with crest of a horse\'s head couped.","","Mark and Inscription

Fully marked on underside of foot and on bezel of cover.","","Rare George II Two-handled Cup and Cover. cup has number partially rubbed off","",,"The James S. Bell Memorial Fund","61.46a,b","Silversmith: Paul de Lamerie","Artist","English","English (born Holland), 1688–1751","","European Art","Public Domain","valid",3696,4127,0,"1",0,,,"[""""]",,,,,"artist:""Paul de Lamerie""",32.057446
"1479","Soup tureen","Silver"," Metalwork","10 x 14 1/2 x 10 in. (25.4 x 36.83 x 25.4 cm)","Soup tureen","Europe","England",,"1734-1735","G350","George II","Mark and inscription

Body and cover are engraved on either side with the arms of Philip Yorke (1690-1764), created first baron Hardwicke in 1733.","","Mark

Fully marked on underisde of body.  Lion passant, date letter, and leopard\'s head crowned on bezel of cover.","","The Hardwicke Soup Tureens, originally one of a pair.","",,"The James S. Bell Memorial Fund","62.38.1a-c","Artist: Paul de Lamerie","Artist","English","English (born Holland), 1688–1751","","European Art","Public Domain","valid",4989,3600,0,"1",0,,,"[""""]",,,,,"artist:""Paul de Lamerie""",32.057446
"23054","Salt cellar","Silver, gilt"," Metalwork","2 3/16 x 3 1/2 x 3 1/2 in. (5.56 x 8.89 x 8.89 cm)","Salt cellar","Europe","England",,"1728-1729","G350","18th century","","","","","Salt, silver and silver gilt, English XVIIIc cat. card dims 2 x 3-3/4' diam One of a Set of Six","",,"Gift of Mrs. John S. Pillsbury Sr.","82.119.5","Maker: Paul de Lamerie","Artist","English","English (born Holland), 1688–1751","","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]",,,,,"artist:""Paul de Lamerie""",32.057446
"23053","Salt cellar","Silver, gilt"," Metalwork","2 3/16 x 3 1/2 x 3 1/2 in. (5.56 x 8.89 x 8.89 cm)","Salt cellar","Europe","England",,"1728-1729","G350","18th century","","","","","one of a set of six","",,"Gift of Mrs. John S. Pillsbury Sr.","82.119.4","Maker: Paul de Lamerie","Artist","English","English (born Holland), 1688–1751","","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]",,,,,"artist:""Paul de Lamerie""",32.057446
"23051","Salt cellar","Silver, gilt"," Metalwork","2 3/16 x 3 1/2 x 3 1/2 in. (5.56 x 8.89 x 8.89 cm)","Salt cellar","Europe","England",,"1728-1729","G350","18th century","","","","","one of a set of six","",,"Gift of Mrs. John S. Pillsbury Sr.","82.119.2","Maker: Paul de Lamerie","Artist","English","English (born Holland), 1688–1751","","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]",,,,,"artist:""Paul de Lamerie""",32.057446
"23052","Salt cellar","Silver, gilt"," Metalwork","2 3/16 x 3 1/2 x 3 1/2 in. (5.56 x 8.89 x 8.89 cm)","Salt cellar","Europe","England",,"1728-1729","G350","18th century","","","","","one of a set of six","",,"Gift of Mrs. John S. Pillsbury Sr.","82.119.3","Maker: Paul de Lamerie","Artist","English","English (born Holland), 1688–1751","","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]",,,,,"artist:""Paul de Lamerie""",32.057446
"23055","Salt cellar","Silver, gilt"," Metalwork","2 3/16 x 3 1/2 x 3 1/2 in. (5.56 x 8.89 x 8.89 cm)","Salt cellar","Europe","England",,"1728-1729","G350","18th century","","","","","one of a set of six","",,"Gift of Mrs. John S. Pillsbury Sr.","82.119.6","Maker: Paul de Lamerie","Artist","English","English (born Holland), 1688–1751","","European Art","Public Domain","valid",4828,2899,0,"1",0,,,"[""""]",,,,,"artist:""Paul de Lamerie""",32.057446
"1661","Cake basket","Silver"," Metalwork","3 x 10 3/4 in. (7.62 x 27.31 cm)
30 ozs. 14 dwts.","Cake basket","Europe","England",,"1724-1725","Not on View","George I","Mark and inscription

Engraved on interior bottom are the arms of George Baillie of Jerviswood and Mellerstain, and his wife Grisell, whom he married in 1690.

","","Mark

Fully marked (Britannia standard) on underside.","","A superb round, flared, scalloped rim basket with sides of three strand open basket weave; low pierced rim foot; two rope work handles. Center engraved with coat of arms, crest, ribbon and motto within strapwork and foliate cartouches on hatched ground flanked by caryatid supporters and leering masks below. Arms: of George Baillie of Jerviswood and Mellerstain, and his wife, Grisell, whom he married in 1690, 5th daughter of Sir Patrick Hume, later (1697) 1st Earl of Marchmont. He had, like his father-in-law, been an exile in Holland, his father having been executed for alleded complicity in the Rye House plot. Motto: Maior Wirtus Quam Splendor - Virtue is Greater than Splendour.","",,"The James S. Bell Memorial Fund, by exchange","68.16.1","Artist: Paul de Lamerie","Artist","English","English (born Holland), 1688–1751","","European Art","Public Domain","valid",5148,3600,0,"1",0,,,"[""""]",,,,,"artist:""Paul de Lamerie""",20.682222
"18433","Waiter",""," Metalwork","7/8 x 7 1/4 x 7 1/4 in. (2.22 x 18.42 x 18.42 cm)","Waiter","Europe","England",,"c. 1724","Not on View","George I","Mark and Inscription

On front center is engraved an unidentified coat of arms within a scroll and foliate mantling, perhaps for Champman, heavily worn.","","Mark

Fully marked (Britannia standard) on underside.","","square, indented corners, engraved design, crest in center","",,"Gift of James F. and Louise H. Bell","61.55.9","Silversmith: Paul de Lamerie","Artist","English","English (born Holland), 1688–1751","","European Art","Public Domain","valid",3000,2400,0,"1",0,,,"[""""]",,,,,"artist:""Paul de Lamerie""",20.682222
"2593","Creamer","Silver, gilt"," Metalwork","4 1/2 x 4 1/2 x 3 in. (11.43 x 11.43 x 7.62 cm)","Creamer","Europe","England",,"c. 1735-1745","G350","18th century","","","","The superb quality of this creamer's marine decoration suggests it was made by either Paul de Lamerie or Nicholas Sprimont (later founder of the Chelsea porcelain factory).  Both silversmiths were masters of casting ornaments, such as the intertwining dolphin feet and mask at the top of the handle; both are known to have made and marked similar examples.","George II creamer with panels of overlapping waves; jester's head at top of handle; central scroll on rim. Later regilt","",,"The Philip L. Baldwin Silver Fund","78.9","Artist: Possibly Paul de Lamerie; Silversmith: Nicholas Sprimont","Artist","English","English (born Holland), 1688–1751","","European Art","Public Domain","valid",2574,3314,0,"1",0,,,"[""""]",,,,,"artist:""Paul de Lamerie""",20.092243
"18421","Cream pitcher","Silver"," Metalwork","3 3/4 x 3 3/4 x 2 1/2in. (9.5 x 9.5 x 6.4cm)","Cream pitcher","Europe","England",,"1750","G350","George II","Mark","","Mark

Maker\'s mark (sterling mark registered March 17, 1733) and lion passant on underside.","","Jack Shepard type, on three feet, engraved leaf design around rim and legs","","From ","Gift of James F. and Louise H. Bell","61.55.15","Artist: Paul de Lamerie","Artist","English","English (born Holland), 1688–1751","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"artist:""Paul de Lamerie""",11.375222
