"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"90741","Shawl","Synthetic; woven fabric"," Textiles","77 9/16 x 17 5/8 in. (197.01 x 44.77 cm) (without fringe)","Shawl","Asia","Bangladesh","Chakma","20th century","Not on View","20th century","Tag","","at corner, on tag: [CHAKMA / BAIN TEXTILE / RANGAMATI / Size / No. 880/2/02 / Tk. 3501-]","","sash-like garment with fringe on short ends; red, black, yellow and turquoise; geometric design with stripes and X's","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.22.1","","Artist",,,"","Asian Art","Public Domain","valid",1612,3740,0,"1",0,,,"[""""]","country:""Bangladesh""",20.444801
"90743","Skirt","Cotton"," Textiles","71 3/4 x 40 3/16 in. (182.25 x 102.08 cm)","Skirt","Asia","Bangladesh","Chakma","20th century","Not on View","20th century","Tag","","at one long side, near center, on tag: [BAIN TEXTILE / RANGAMATI / Size / No. 442/2/02 / Tk. 850.00]","","strip of cloth, unfinished at two ends; black and blue stripes at center, bordered by red, yellow and green stripes, with black borders; geometric patterns in woven strip at one end","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.22.2","","Artist",,,"","Asian Art","Public Domain","valid",2352,3908,0,"1",0,,,"[""""]","country:""Bangladesh""",20.444801
"90746","Woman's skirt","Cotton, beads; needlework"," Textiles","9 5/16 x 30 11/16 in. (23.65 x 77.95 cm) (including beads)","Woman's skirt","Asia","Bangladesh","Chin, Muro","20th century","Not on View","20th century","","","","","loop of dark blue fabric; trimmed with white, yellow and red beads; yellow and red stripes at edges; decorative strip with geometric patterns in purple, grey, black, green, orange, yellow and white","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.24","","Artist",,,"","Asian Art","Public Domain","valid",1368,3740,0,"1",0,,,"[""""]","country:""Bangladesh""",20.444801
"90747","Woman's Loincloth","Cotton, beads; needlework"," Textiles","10 7/8 x 32 5/16 in. (27.62 x 82.07 cm) (including beads)","Woman's Loincloth","Asia","Bangladesh","Murat (Chin)","20th century","Not on View","20th century","","","","","loop of dark blue fabric; yellow bead trim; pink and brown stripes at edges; wide decorative band in mustard, red, blue and orange","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.25","","Artist",,,"","Asian Art","Public Domain","valid",1356,3388,0,"1",0,,,"[""""]","country:""Bangladesh""",20.444801
"90802","Kantha Cloth","Cotton; needlework"," Textiles","18 3/4 x 30 3/8 in. (47.63 x 77.15 cm)","Kantha Cloth","Asia","Bangladesh","Nakshi","20th century","Not on View","20th century","","","","","white ground with red, yellow, pink and brown stitching; red trim; freeform design of flowers, animals, birds and fish; illegible brown embroidered inscription at trim on one long side","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.68","","Artist",,,"","Asian Art","Public Domain","valid",2592,3908,0,"1",0,,,"[""""]","country:""Bangladesh""",20.444801
"90744","Nakshi Kantha (Tablecloth?)","Cotton; needlework"," Textiles","73 5/8 x 30 3/4 in. (187.01 x 78.11 cm)","Nakshi Kantha (Tablecloth?)","Asia","Bangladesh",,"20th century","Not on View","20th century","","","","","red cloth with four panels each containing a stitched scene with various people, animals, plants and designs; rectangular border includes various designs, fish and leaves; yellow, green, blue and black stitching; slightly rounded corners","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.23","","Artist",,,"","Asian Art","Public Domain","valid",3812,1700,0,"1",0,,,"[""""]","country:""Bangladesh""",20.444801
"90800","Kantha Cloth (Nakshi)","Cotton; needlework"," Textiles","32 1/4 x 18 13/16 in. (81.92 x 47.78 cm)","Kantha Cloth (Nakshi)","Asia","Bangladesh",,"20th century","Not on View","20th century","","","","","white ground; red trim; black, white and grey embroidery of floral and leaf forms and silverfish-like animals","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.67","Artist: Unknown Bengali","Artist",,,"","Asian Art","Public Domain","valid",2324,3728,0,"1",0,,,"[""""]","country:""Bangladesh""",20.444801
"170","Jamdani Sari","Cotton, metallic thread; supplementary weft patterning"," Textiles","189 9/16 x 45 3/8 in. (481.53 x 115.24 cm)","cloth","Asia","Bangladesh",,"1870","Not on View","19th century","","","","","gauzy woven off-white fabric with 2 rows of woven floral patterns in blue and gold metallic threads at long sides; gold brocade organic pattern overall; 2 rows of large blue and gold paisleys at one short side","",,"Gift of Alfred and Ingrid Lenz Harrison","2000.191","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","country:""Bangladesh""",20.444801
"32261","Skirt or loin cloth","Cotton, beads; indigo dyed, embroidery"," Textiles","12 3/4 x 34 1/4in. (32.4 x 87cm)","Skirt or loin cloth","Asia","Bangladesh","Mru","20th century","Not on View","20th century","","","","","indigo dyed fabric edges in beads and very small pompons, sewn into a wide tube; embroidered section at center with geometric design in rust, white, blue, green and orange","",,"Gift of Lynn Swanson","99.243.2","","Artist",,,"","Asian Art","Public Domain","valid",2626,5106,0,"1",0,,,"[""""]","country:""Bangladesh""",20.444801
"90740","Woman's sarong","Synthetic"," Textiles; Clothing","65 3/8 x 40 3/8 in. (166.05 x 102.55 cm)","Sarong","Asia","Bangladesh","Tripura","20th century","Not on View","20th century","","","","","green, with gold, red and dark blue stripes; geometric band at one end in same colors","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.21.2","","Artist",,,"","Asian Art","Public Domain","valid",2492,3968,0,"1",0,,,"[""""]","country:""Bangladesh""",20.444801
