"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:paintings-collection-highlights","list:paintings-provenance","list:aib-2021-selections","list:handbook","list:sculpture-highlights","related:adopt-a-painting"
"1633","Female Figure","Flenite"," Sculpture","24 x 6 3/8 x 11 3/8 in. (61 x 16.2 x 28.9 cm)",,"Europe","England",,"1913","G367","20th century","","","","","Figure","",,"Gift of Samuel Maslon, Charles H. Bell, Francis D. Butler, John Cowles, Bruce B. Dayton and an Anonymous Donor","67.29","Artist: Sir Jacob Epstein","Artist","American","British (born United States), 1880 - 1959","%C2%A9 Estate of Sir Jacob Epstein","European Art","In Copyright","valid",4080,5436,1,"1",1,,,"[""""]","[{""title"":""Epstein, Female Figure"",""_id"":""1633"",""objectId"":""1633"",""link"":""http://audio-tours.s3.amazonaws.com/p573.mp3"",""number"":""573"",""type"":""audio""}]","room:""G367""",43.187492,,,,,,
"3058","The Viaduct at L'Estaque","Oil on canvas"," Paintings","25 5/8 x 31 3/4in. (65.1 x 80.6cm)
25 x 31 in. (63.5 x 78.74 cm) (sight)
36 x 42 x 4 in. (91.44 x 106.68 x 10.16 cm) (outer frame)","Painting","Europe","France",,"1907","G367","20th century","Signature and Date","LL in purple: [G.Braque]; on verso: [G.Braque 1907]

The work appears to have been signed in the LL in green, just below the signature in purple, but painted over.","Labels on verso:
MIA label: [L82.4.1 Lent by Thaw Gallery]
Shipping label: [Eagle Transfer Corp., New York, New York, Ref. No. A-1310; item #14]
Dealer label: [Eugene Victor Thaw/726 Park Avenue/New York (printed); Braque/\""Le viaduc de l\'Estaque\""/1907/oil on canvas/25 5/8 x 31 7/8 inches (typewritten)]
Labels from original strainer: [5306]; [82]
Loan label: [Museum of Modern Art Loan P/B/ Minn. Inst./89.765]
Loan label: [fondation maeght, 06570 saint-paul (printed); Georges BRAQUE/ LE VIADUC DE L\'ESTAQUE 1907/ Huile sur toile/ 65 x 81 cm/ Collection E.V. Thaw and Co., New York (typewritten); 16 (in red marker)]
Loan label: [The Tate Gallery (printed); Inst. of Arts, Minneapolis/ Georges Braque/ Landscape at L\'Estaque/ The Essential Cubism/ 27 April - 10 July 1983/ cat. no. 1 (typewritten)]
Loan label: [Kunstmuseum Basel, Ausstellung (printed) Picasso-Braque 1990/ Georges Braque/ Viaduct at L\'Estaque. 1908/ Romilly 1 Poel/Lw. 65,1 x 80,6 cm/ Minneapolis I.Art, Minneap. (typewritten); sticker attached to label: [K61].","Between 1906 and 1910, Georges Braque made several trips to the south of France and the port at L'Estaque, just west of Marseilles. There, he found the new landscapes to paint using the nonnaturalistic colors of the Fauves. 
During his 1907 stay, Braque also became influenced by the art of Paul Cézanne, who had painted there earlier. Like Cézanne, Braque reduced the site to simple geometric forms. Moving beyond Cézanne's solid masses, however, Braque made the tilting planes obey his own--rather than nature's--laws. Two years after finishing this picture, Braque abandoned Fauvism for Cubism.","Cubist landscape","Collection of the artist; (Galerie Kahnweiler, Paris, France by 1908); Countess Approsio, Monte Carlo, Monaco and Paris, France 1908-1979; (Galerie Berggruen, Paris, France by 1979); (E.V. Thaw & Co., New York, New York, 1981-1982); sold to MIA in 1982.",,"The John R. Van Derlip Fund, the Fiduciary Fund, and gift of funds from Mr. and Mrs. Patrick Butler and various donors","82.22","Artist: Georges Braque","Artist","French","French, 1882 - 1963","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",6032,4843,1,"1",0,"Romilly, 1.",,"[""""]","[{""title"":""Braque, The Viaduct at L'Estaque"",""_id"":""3058"",""objectId"":""3058"",""link"":""http://audio-tours.s3.amazonaws.com/p389.mp3"",""number"":""389"",""type"":""audio""}]","room:""G367""",43.187492,true,,,,,
"1219","Married Life","Oil on canvas"," Paintings","38 15/16 x 46 3/4 in. (98.9 x 118.7 cm) (canvas)","Painting","Europe","France",,"1912","G367","20th century","Signature","LR in black: [R. de la Fresnaye]","(top member of stretcher, reverse, L to R):
- paper label: [Society of the Four Arts L60.154]
- tiny paper label: [1]
- paper label, typed: [ROGER DE LA FRESNAYE / French 1885 - / MARRIED LIFE / Lent by Mr. and Mrs. Leigh B. Block]
- MIA loan label: [No. OG58.141 Lent to Brussels World Fair]
- MIA loan label: [No. OG60.4 Lent to Society of Four Arts, Palm Beach]
- MIA loan label: [No. 4/11/66 Lent to PEA Association]
- Large transport company label: [La Continentale Menkès / Société de personnes ó responsabilité limitée / EMBALLAGE ET TRANSPORT D\'OEUVRES D\'ART / 125, Chausée d\'Anvers / Bruxelles / Tel: 18.53.00-17.64.81 / Exposition: G3495 / Auteur: De la Fresnaye / Proprietaire: B78 / Eighaar]
- Masking tape: [MIA 125-58]
- MIA loan label: [No. 8-25-67 Albright-Knox Gallery (Buffalo)]
- MIA ID label

(bottom member of frame, reverse):
- MIA loan label: [L52.399 L.B. Block]
- MIA loan label: [OG54.183 Forth Worth Art Center]
- MIA loan label: [OG53.41 MIA to Nelson Gallery]
(right side of stretcher, reverse):
- White chalk: [Minneapolis Inst.]","","Genre. Cubist. Seated man and woman.","",,"The John R. Van Derlip Fund","52.1","Artist: Roger de la Fresnaye","Artist","French","French, 1885 - 1925","","European Art","No Copyright–United States","valid",8611,7054,0,"1",0,"Seligman, 131.",,"[""""]","[{""title"":""de la Fresnaye, Married Life"",""_id"":""1219"",""objectId"":""1219"",""link"":""http://audio-tours.s3.amazonaws.com/p883.mp3"",""number"":""883"",""type"":""audio""}]","room:""G367""",43.187492,,true,,,,
"1407","The Bagpiper","Oil on canvas"," Paintings","71 1/2 x 58 in. (181.61 x 147.32 cm) (sight)
80 x 65 3/4 x 3 in. (203.2 x 167.01 x 7.62 cm) (outer frame)","Painting","Europe","France",,"1910-1911","G367","20th century","Signature","LR in dark brown: [a.derain]","Notation on recto, LL, needs lab exam--it may be the artist\'s date. According to early literature, the painting is dated 1910-11. Need to look at this in lab--it\'s undecipherable now.","Although Derain had helped found Fauvism and had been an early adherent of Cubism, he increasingly fell away from both aesthetics, feeling their obsession with technique had supplanted the content of their work. Derain, instead, began to turn toward the Old Masters, even as he kept pace with the spirit of his own time. Thus, while The Bagpiper at Camiers owes much to Cézanne in color, brushwork and composition, a great debt to the Old Masters is also evident, especially the arcadian scenes peopled with shepherds and musicians by Titian, and Derain's countryman, Claude Lorrain. The Bagpiper at Camiers became one of Derain's best known pre-war pictures and its lyrical and romantic feeling established him as an artist in the ""grand tradition"" of large formats and timeless subjects.","Bagpipes Bagpiper","",,"Bequest of Putnam Dana McMillan","61.36.10","Artist: André Derain","Artist","French","French, 1880 - 1954","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",6546,8118,1,"1",0,,,"[""""]","[{""title"":""Andre DÃ©rain, The Bagpiper at Camiers"",""_id"":""1407"",""objectId"":""1407"",""link"":""http://audio-tours.s3.amazonaws.com/p942.mp3"",""number"":""942"",""type"":""audio""}]","room:""G367""",43.187492,,,,,,
"1941","The Scholar's Playthings","Oil on canvas"," Paintings","35 1/4 x 20 1/4 in. (89.54 x 51.44 cm) (canvas)
42 x 27 1/4 x 2 1/2 in. (106.68 x 69.22 x 6.35 cm) (outer frame)","Painting","Europe","Italy",,"1917","G367","20th century","","LR in black: G. de Chirico 5-1917","","As a leader of the Metaphysical school of painting in Italy, Giorgio de Chirico had an important influence on the development of Surrealism in the early 1920s. In his own art, he combined stark images of buildings and empty urban spaces with objects from everyday life and often distorted scale and perspective to accentuate their haunting quality.

Made while serving in the Italian army during World War I, this painting dates to the height of the artist's Metaphysical period. On the left he pictured a view of a factory in Modena, the city where he was stationed. The other objects included - drafting tools and anatomical charts - symbolize the ""playthings"" of the artist who must study anatomy, drawing, and architecture as part of his training. The anatomical charts may also be an autobiographical allusion to the artist's frequent illnesses.","Metaphysical School. Scuola Metafisica. Surrealist still life with anatomical charts, drafting triangles and tools, and banded rod or maulstick. Architectural drawing in foreground. Various abstracted rectangles and triangles in remainder of composition.","",,"Gift of Mr. and Mrs. Samuel H. Maslon","72.75","Artist: Giorgio de Chirico","Artist","Italian","Italian (born Greece), 1888 - 1978","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F SIAE%2C Rome","European Art","In Copyright","valid",3660,6324,1,"1",0,,,"[""""]","[{""title"":""de Chirico, The Scholar's Playthings"",""_id"":""1941"",""objectId"":""1941"",""link"":""http://audio-tours.s3.amazonaws.com/p897.mp3"",""number"":""897"",""type"":""audio""}]","room:""G367""",43.187492,true,,true,true,,
"1502","Head","Limestone"," Sculpture","25 3/4 x 6 3/4 x 8 3/8 in. (65.4 x 17.1 x 21.3 cm)","Figure","Europe","Italy",,"1911–1912","G367","20th century","","","","A protaganist of the vibrant artistic community in Paris around 1910, the Italian Amedeo Modigliani sought to establish a new sculptural language, inspired significantly by African and ancient Greek and Egyptian examples. The present Head was one of seven that were exhibited at the Salon d'Automne in Paris in October 1912. A few months earlier, it was photographed in the artist's studio - which makes it one of his best-documented works. Modigliani intended for the heads to be parts of 'columns of tenderness' within a primordial 'temple of beauty' that remained unrealized. According to the account of his close friend Jacob Epstein, Modigliani used to place candles on top of these heads during the night. Spurred on by marijuana, he would give the totemic, illuminated sculptures affectionate embraces.","Head of a woman with a base, stone on a marble base, size; 26in.; base IRC floor area","",,"Gift of Mr. and Mrs. John Cowles","62.73.1","Artist: Amedeo Modigliani","Artist","Italian","Italian, 1884–1920","","European Art","No Copyright–United States","valid",5412,7216,0,"1",0,,,"[""""]","[{""title"":""Modigliani, Head of a Woman (sculpture)"",""_id"":""1502"",""objectId"":""1502"",""link"":""http://audio-tours.s3.amazonaws.com/p892.mp3"",""number"":""892"",""type"":""audio""}]","room:""G367""",43.187492,,,true,true,true,
"773","Table and Fruit","Oil on canvas"," Paintings","32 3/8 x 38 1/2 in. (82.23 x 97.79 cm) (sight)
41 x 47 x 3 7/16 in. (104.14 x 119.38 x 8.73 cm) (outer frame)","Painting","Europe","France",,"1909","G367","20th century","Signature","LR in black: [F Léger]","","","Cubist still life.","",,"The William Hood Dunwoody Fund","47.8","Artist: Fernand Léger","Artist","French","French, 1881–1955","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",8146,6877,1,"1",0,,,"[""""]","[{""title"":""Leger, Tble and Fruit"",""_id"":""773"",""objectId"":""773"",""link"":""http://audio-tours.s3.amazonaws.com/p474.mp3"",""number"":""474"",""type"":""audio""}]","room:""G367""",43.187492,,,,,,
"772","Saint-Séverin No. 2 (recto); Study for 'The City,' with the Eiffel Tower (verso)","Oil on canvas"," Paintings","39 1/8 x 29 1/8 in. (99.4 x 74 cm) (canvas)
47 1/2 x 37 5/8 x 3 1/4 in. (120.7 x 95.6 x 8.3 cm) (outer frame)","Painting","Europe","France",,"1909","G367","20th century","","Signed and dated on the verso at upper right in red pigment: 2e étude pour / Saint Séverin / 1909 / r delaunay / Paris 
","","**Conservation of this picture and its frame were made possible by a generous contribution from Dena and Al Naylor through the Art Champions program.**

This canvas is the second in a series of seven executed by Delaunay depicting the 15th- century ambulatory of this Gothic church near his Paris studio. While the viewpoint in each is identical, the columns bend, bow, expand, or dissolve in successive stages of the series.  Aspects of Cubism are present but nominal, as Delaunay’s reliance on the reaction of colors to convey the line sets it apart from the practices of Pablo Picasso and Georges Braque.  

In 1911, Delaunay was invited by Vassily Kandinsky to participate in the first exhibition of the Blaue Reiter (Blue Rider) group in Munich, held from December 1910 – January 1912 at the Moderne Galerie Thannhauser.   Delaunay sent five works, including Saint-Séverin #1, which established his reputation in Germany.  In fact, by 1916, German critics referred to the French artist as “the first known Expressionist.”

The verso of the canvas was lined in the 1950s to stabilize the support, but recent conservation allowed for the lining’s safe removal. This revealed a rooftop view of Paris. It is an early study for a painting of this subject.","Cathedral interior. Orphism.","",,"The William Hood Dunwoody Fund","47.7","Artist: Robert Delaunay","Artist","French","French, 1885 - 1941","","European Art","No Copyright–United States","valid",6492,8711,0,"1",1,"Habasque, no. 44",,"[""""]",,"room:""G367""",31.876482,true,,,,,"[{""id"":""772"",""adopted"":""1"",""_id"":""772"",""description"":"""",""objectId"":""772"",""type"":""adopt-a-painting"",""cost"":""""}]"
"1268","Hopfgarten","Oil on canvas"," Paintings","25 x 32 1/4 in. (63.5 x 81.92 cm) (canvas)
31 3/4 x 39 1/4 x 4 1/2 in. (80.65 x 99.7 x 11.43 cm) (outer frame)","Painting","North America","United States",,"1920","G367","20th century","","LR in black: Feininger 20","","","Landscape. Abstract.","",,"Given in memory of Catharine Roberts Seybold by her family and friends","55.2","Artist: Lyonel Feininger","Artist","American (active Germany)","American (active Germany), 1871–1956","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","Arts of the Americas","In Copyright","valid",6532,5039,1,"1",0,,,"[""""]",,"room:""G367""",31.876482,,,,,,
"2051","Still Life","Oil on canvas"," Paintings","25 1/4 x 36 in. (64.14 x 91.44 cm) (canvas)
28 1/4 x 39 x 5 in. (71.76 x 99.06 x 12.7 cm) (outer frame)","Painting","Europe","France",,"1921","G367","20th century","Signature and Inscription","LR: [Metzinger]","On verso (stretcher) in blue pencil: [Metzinger Sept. 1921]","","Cubist. Still life.","Galerie l'Effort Moderne, Paris, France.[1] Mr. and Mrs. Theodore Bennett, Wayzata, Minnesota; gift to MIA in 1974.

[1] The Galerie l'Effort Moderne was run by Léonce Rosenberg. Several works by Metzinger passed through this gallery, and its ownership is confirmed by a label on the verso of the work.",,"Gift of Mr. and Mrs. Theodore W. Bennett","74.4","Artist: Jean Metzinger","Artist","French","French, 1883 - 1956","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",6539,4624,1,"1",0,,,"[""20135"",""2051""]",,"room:""G367""",31.876482,,true,,,,
"1353","Seated Harlequin","Oil on canvas"," Paintings","36 x 29 1/2 in. (91.44 x 74.93 cm) (canvas)
35 5/8 x 28 1/4 in. (90.49 x 71.76 cm) (sight)
41 9/16 x 34 5/16 x 3 in. (105.57 x 87.15 x 7.62 cm) (outer frame)","Painting","Europe","Spain",,"c. 1920","G367","20th century","","LR: Juan Gris","","Harlequin is a character in the Commedia dell’arte, a form of Italian theater in which masked actors perform broad, humorous sketches. Most figures in commedia are based on social stereotypes of 1500s Italy. Harlequin is a mischievous servant dressed in a diamond-patterned costume who vies against the clown character Pierrot for the love of Colombina, a servant girl.

Gris and other modern artists—including Picasso—commonly used Harlequin and other Commedia dell’arte figures as subject matter. The layered meanings of Harlequin fit well with the Cubist configuration of the figure from different viewpoints, where no one fixed perspective is shown.

Conservation of this picture was made possible by a generous contribution from Al and Dena Naylor through the Art Champions program.","","",,"Gift of Mr. and Mrs. John Cowles","58.33","Artist: Juan Gris","Artist","Spanish","Spanish, 1887 - 1927","","European Art","No Copyright–United States","valid",6635,8340,0,"1",0,,,"[""""]",,"room:""G367""",31.876482,,true,,,,"[{""id"":""1353"",""adopted"":""1"",""_id"":""1353"",""description"":"""",""objectId"":""1353"",""type"":""adopt-a-painting"",""cost"":""""}]"
"10422","Still Life","Oil on panel"," Paintings","28 3/4 x 36 3/16 in. (73.03 x 91.92 cm) (panel)
38 x 45 3/4 in. (96.52 x 116.21 cm) (outer frame)","Painting","Europe","Spain",,"1917","G367","20th century","","LL in black: Juan Gris/2-1917","Labels on verso:
Buchholz Gallery/Curt Valentin/32 East 57th Street, New York (printed) Still Life. 1917 / Juan Gris / Oil 29 x 36 inches / (no. 11895 typed, crossed out 12932 written in); \'43\' (pencilled in near top) | 
Galerie L\'Effort Moderne / Leonce Rosenberg, Éditeur d\'Art (printed) / 5127 Gris fevrier 1912  Pl 33/52 (written) | 
Éts Pottier/Emballage-Transport, 14, Rue Gaillon, Paris-2e (printed) / \'37 Gris Natur morte\' (written) | 
Galerie L\'Effort Moderne / Leonce Rosenberg, Éditeur d\'Art, 19 Rue de la Baume - Paris 8e (printed) / \'No. 25086 Juan Gris 1917\' (written) | 

Markings on verso: 43 (written in graphite) | B-5 (written in crayon)","","Still Life. Cubist.","",,"The John R. Van Derlip Fund","51.20","Artist: Juan Gris","Artist","Spanish","Spanish, 1887 - 1927","","European Art","No Copyright–United States","valid",4674,3696,0,"1",0,,,"[""""]",,"room:""G367""",31.876482,,,,,,
"10458","Little Servant Girl","Oil on canvas"," Paintings","36 1/4 x 21 1/4 in. (92.08 x 53.98 cm) (canvas)
44 7/8 x 29 7/8 x 2 1/4 in. (113.98 x 75.88 x 5.72 cm) (outer frame)","Painting","Europe","Italy",,"c. 1916","G367","20th century","","","","The first painting by Modigliani to enter the Institute's collection, The Little Servant Girl is typical of the genre portraits he produced during the years 1915 through 1920.  Influenced by Cezanne's portraits, Modigliani developed a unique style characterized by exaggerated forms and elongated features.  He used broad areas of color to great spatial effect and distorted features for the sake of aesthetic beauty.  Preoccupied with line, he sought to create the abstract by rendering only a few necessary details realistically, emphasizing swift suggestion rather than precise definition.  Through his eyes, prostitutes, servants, friends, and the children of the Montparnasse were treated with equal importance; indeed, he provided each of them with an elegant poise, exemplified here with the folded hands and dignified bearing of this otherwise anonymous Parisian girl.","","Gaston Bernheim, Paris. [Galerie Bernheim-Jeune, Paris, in 1922] [1]. Sale, Hotel Drouot, Paris, experts Jos Hessel and Georges Keller, June 1, 1932, no. 39, repr., for 24,000 Fr; Jos Hessel, Paris (in 1934). André Lefevre. [Reid and Lefevre Gallery, London, 1947]. [2] James Archdale, Birmingham. Duncan MacDonald, London. Sale, July 7, 1948, for £1,057; [Dalzell Hatfield Gallery, Los Angeles, by 1948]. Fanny Brice, Los Angeles (until d. 1951); [Dalzell Hatfield Gallery, Los Angeles, 1951–52; sold, April 8, to Maslon]; Samuel H. and Luella R. Maslon, Palm Springs, California and Wayzata, Minnesota (1952–1959; given to MIA)

[1] Bernheim-Jeune lent work to Venice Biennale, listing value at 22,000 livres.

[2] Alex Reid and Earnest Lefevre of Reid and Lefevre Gallery owned half interest in the painting with Hatfield. Stock no. 153/47.",,"Gift of Mr. and Mrs. Samuel Maslon","59.30","Artist: Amedeo Modigliani","Artist","Italian","Italian, 1884–1920","","European Art","No Copyright–United States","valid",3919,6816,0,"1",0,,,"[""""]",,"room:""G367""",31.876482,true,,true,true,,
