"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:himalayan-south-southeast-asian-and-islamic-art","list:aib-2021-selections","list:handbook","list:textile-highlights","list:nahm","list:whm"
"142698","Colcha with tree of life and allegory of the sense of smell","Linen, silk embroidery floss"," Textiles","86 × 70 1/2 in. (218.4 × 179.1 cm)","Textile","Europe","Portugal",,"18th century","G281","18th century","","","","This coverlet, or colcha, was made in the town of Castelo Branco in the Beira-Beixa region of Portugal. The Castelo Branco style of embroidery emerged in the seventeenth-century in response to and in dialogue with European export embroideries produced in India and Goa. Shared motifs often included the tree of life as well as both Asian and European flowers, as seen in this example. But Castelo Branco embroideries have some distinctive features that set them apart from their imported counterparts. Chief among these is the lighter pastel Castelo Branco color palette reflected in the locally-produced silk embroidery floss, and the use of couched laid stitches which gives the overall needlework design both a luminous sheen and a stepped, almost woven, appearance where the couching stitches cross and bind the smooth floss.","large central Tree of Life in green with sinuous branches with exotic and stylized flowers (including lilies and roses) and fruits (primarily pomegranates) in shades of blue, yellow, ivory, pale pink, peach, and cinnamon; large exotic bird with fantail perched on the upper trunk; small male figure in fashionable dress hovering over a lower left branch, holding onto a rose tendril and smelling a bud; two female figures in full-skirted gowns flanking the lower trunk, set into a scalloped green and yellow mount with delicate floral sprays and birds' scrolling floral and foliate trail along the borders with exotic bird at each side; worked in floss silk on natural linen ground primarily in tied laidwork with stain and stem stitches; Velcro heading band on back at top","",,"The Paul C. Johnson, Jr. Fund","2021.97","","Artist",,,"","European Art","Public Domain","valid",840,1007,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",16.02404,,,,,,,
"14207","Altar Hanging","Silk, embroidery"," Textiles","168 x 42 1/2 in. (426.72 x 108 cm)","Altar Hanging","Asia","China",,"19th century","Not on View","19th century","","","","","Large altar hanging; white satin ground on which medallions of figures in a floral background have been embroidered; green and red fringe along one side.","","From ","Gift of Miss Lily Place","25.361","","Artist",,,"","Asian Art","Public Domain","valid",5456,2534,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",12.873788,,,,,,,
"16824","Throne-back Cover","Silk, embroidery"," Textiles","L.32-3/8 x W.40 in.","Throne-back Cover","Asia","China",,"early 17th century","Not on View","17th century","","","","","","","From ","The John R. Van Derlip Fund","42.8.153","","Artist",,,"","Asian Art","Public Domain","valid",4111,3229,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",12.873788,,,,,,,
"67612","Bag","Silk; embroidery"," Textiles","5 x 5 in. (12.7 x 12.7 cm)","Bag","North America","United States",,"19th century","Not on View","19th century","","","","","Bag, small square bag of plum-colored silk crochet, with cut-steel bead borders and interlacing fringe.","","From ","Gift of Miss Lily Place","27.41.295","","Artist",,,"","Arts of the Americas","Public Domain","valid",5357,3533,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",12.873788,,,,,,,
"28356","Auspicious Pillow Decorations","Silk, embroidery"," Textiles","5 1/2 x 4 3/4in. (14 x 12.1cm)",,"Asia","China","Miao","20th century","Not on View","20th century","","","","","embroidered auspicious characters","","From ","Gift of funds from Cliff and Sue Roberts","94.55.5a-d","","Artist",,,"","Asian Art","Public Domain","valid",4850,3810,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",12.873788,,,,,,,
"20902","Strips of Black Silk","Silk, embroidery"," Textiles","58 x 26 in. (147.32 x 66 cm)","Strips of Black Silk","Asia","China",,"19th century","Not on View","19th century","","","","","six narrow strips of black silk sewn together onto a piece of wide red brocaded silk; black strips embellished with repeated motif of birds and flowers couched in grey silk thread.","","From ","Gift of Mrs. Ruth Bovey Stevens","76.12.2","","Artist",,,"","Asian Art","Public Domain","valid",5309,2704,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",12.873788,,,,,,,
"27720","Fan Case with Braided Strap","Silk, embroidery"," Textiles","12 1/4 x 2 in. (31.12 x 5.08 cm) (excluding strap)","Fan Case with Braided Strap","Asia","China",,"19th century","Not on View","19th century","","","","","some of the hundred antiques (books, scrolls, tripods, go board, flower vase) framed with a fret meander, ju-i head at top","","From ","The Miscellaneous Works of Art Purchase Fund","91.5.6","","Artist",,,"","Asian Art","Public Domain","valid",1350,1920,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",12.873788,,,,,,,
"14943","Pair of Sleeve Bands","silk, embroidery"," Textiles","L.43 x W.4 in",,"Asia","China",,"19th century","Not on View","19th century","","","","","Pair of pink satin bands embroidered with flowering branches and butterflies in gold and colored silks. Lined with thin green silk.","","From ","Bequest of Miss Lily Place","30.23.108a,b","","Artist",,,"","Asian Art","Public Domain","valid",2251,1920,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",12.873788,,,,,,,
"14518","Flag with Dragon","Silk, embroidery"," Textiles","26 1/2 x 22in. (67.3 x 55.9cm)","Flag with Dragon","Asia","China",,"20th century","Not on View","20th century","","","","","Flag, yellow silk with light blue and white embroidered dragon.","","From ","Gift of Miss Lily Place","26.70","","Artist",,,"","Asian Art","Public Domain","valid",4759,3595,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",12.873788,,,,,,,
"3354","Panel for a Waistcoat","Silk; embroidery"," Textiles","29 x 22 in. (73.66 x 55.88 cm)","Panel for a Waistcoat","Europe","England",,"18th century","Not on View","18th century","","","","","Gilet, uncut, beige silk with embroidery in red, blue, black, rose, dark and light green- floral motifs","",,"The Ethel Morrison Van Derlip Fund","85.53.1","","Artist",,,"","European Art","Public Domain","valid",4949,3534,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",12.873788,,,,,,,
