"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:highlights-of-korean-art"
"8359","Jar","Earthenware"," Ceramics","8 9/16 x 8 5/16 x 7 5/8 in. (21.75 x 21.11 x 19.37 cm)","Vessel","Asia","Korea",,"2nd century BCE","G206","2nd century BCE","","","","This elegant, thin-walled jar is an early example of wheel-turned pottery in Korea. Before this technological advancement, vessels were built by rolling ropes of clay and coiling them on top of each other to create a container. Since such jars, with their flaring necks, round bottoms, and unusual handles in the shape of ox horns, have only been discovered among funerary remains, it is likely they once held ceremonial offerings.","round-bottomed jar with neck opening into flaring lip; two small v-shaped handles below neck on body; has own stand","",,"The Ellen and Fred Wells Fund","98.108.1","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",1433,1920,0,"1",0,,,"[""""]","creditline:""The Ellen and Fred Wells Fund""",30.421413,,
"8358","Lidded Jar with Handle","Earthenware"," Ceramics","7 1/4 x 6 x 4 3/8 in. (18.42 x 15.24 x 11.11 cm)","Vessel","Asia","Korea",,"9th century","G206","9th century","","","","During the Unified Silla period (668–935), the exaggerated shapes of ceramics made during the earlier Silla (57 BCE–585 CE) and Gaya (42–532) kingdoms gave way to more compact and contained forms. Potters produced a wide variety of tableware, ranging from completely unadorned pieces to cups, jars, and bottles elaborately decorated with stamped designs.","round-bodied jar with a small foot; dome lid and dome finial; one applied spiral coil handle; decorated with repeating stamped design","",,"The Ellen and Fred Wells Fund","98.108.2a,b","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",1622,1920,0,"1",0,,,"[""""]","creditline:""The Ellen and Fred Wells Fund""",30.421413,,
"5855","Slowly, the Future Comes Into Focus","Platinum-palladium print"," Photographs","7 7/16 x 19 9/16 in. (18.89 x 49.69 cm) (image)
12 11/16 x 22 1/2 in. (32.23 x 57.15 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Title; Edition; Signature; Date","","\'\'Slowly, the Future Comes Into Focus\' 3/25 Craig J. Barber 97\', in pencil, along bottom edge","","Two photographs printed next to each other; ruined stone building with hay bale at right edge in left image; stone wall with boy leaning against it at right, ghostly children leaning against hay bale at left in right image; matted","",,"The Ellen and Fred Wells Fund","99.10.2","Photographer: Craig J. Barber","Artist","American","American","%C2%A9 Craig J. Barber","Arts of the Americas","In Copyright–Educational Use","valid",3761,1459,0,"1",0,,,"[""""]","creditline:""The Ellen and Fred Wells Fund""",19.626719,,
"6024","(Storage Jar)","Stoneware"," Ceramics","10 5/16 x 11 3/4 in. (26.19 x 29.85 cm)","Jar","Asia","Korea",,"3rd-5th century","Not on View","3rd-5th century","","","","","Round base; raised black lip; two black handles with openings on shoulder; horizontal black, brown and tan bands of decoration with vertical incised lines running through them; incised bird print shape on side near bottom; has lidded wooden box","",,"The Ellen and Fred Wells Fund","99.8","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3295,4025,0,"1",0,,,"[""""]","creditline:""The Ellen and Fred Wells Fund""",19.626719,,
"5867","Glenhaven, Wisconsin","Gelatin silver print"," Photographs","12 7/8 x 17 3/16 in. (32.7 x 43.66 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)","Photograph","North America","United States",,"1996","Not on View","20th century","Title; Date; Signature","","[Glenhaven, Wisconsin 1996 Andrew G. Baugnet], in pencil, along lower edge on back","","Old, broken-down docks; rocky sandbar extending toward center from left; trees visible on opposite shore","",,"The Ellen and Fred Wells Fund","99.11.1","Photographer: Andrew Baugnet","Artist","American","American, born 1964","%C2%A9 Andrew Baugnet","Arts of the Americas","In Copyright","valid",3672,2759,1,"1",0,,,"[""115646"",""5867""]","creditline:""The Ellen and Fred Wells Fund""",19.626719,,
"5870","Kellogg, Minnesota","Gelatin silver print"," Photographs","11 3/4 x 17 7/16 in. (29.85 x 44.29 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1996","Not on View","20th century","Title; Date; Signature","","[Kellogg, Minnesota 1996 Andrew G. Baugnet], in pencil, along lower edge in back","","Light plow marks visible in an empty field; muddy curving tracks in front; trees at left in a line in background at right with a barn and 2 sheds at center","",,"The Ellen and Fred Wells Fund","99.11.4","Photographer: Andrew Baugnet","Artist","American","American, born 1964","%C2%A9 Andrew Baugnet","Arts of the Americas","In Copyright","valid",3719,2501,1,"1",0,,,"[""""]","creditline:""The Ellen and Fred Wells Fund""",19.626719,,
"5767","Elena Lykiemetz, Student, Kiev, Ukraine","Gelatin silver print"," Photographs","40 x 30 in. (101.6 x 76.2 cm)",,"North America","United States",,"1995","Not on View","20th century","","","","","","",,"The Ellen and Fred Wells Fund","98.41.1","Photographer: Katherine Turczan","Artist","American","American, born 1965","Copyright %C2%A9 Katherine Turczan. All rights reserved.","Arts of the Americas","In Copyright","valid",3452,4495,1,"1",0,,,"[""""]","creditline:""The Ellen and Fred Wells Fund""",19.626719,true,
"5769","Dima, Lviv, Ukraine","Gelatin silver print"," Photographs","40 x 30 in. (101.6 x 76.2 cm)",,"North America","United States",,"1991","Not on View","20th century","","","","","","",,"The Ellen and Fred Wells Fund","98.41.3","Photographer: Katherine Turczan","Artist","American","American, born 1965","Copyright %C2%A9 Katherine Turczan. All rights reserved.","Arts of the Americas","In Copyright","valid",3513,4483,1,"1",0,,,"[""""]","creditline:""The Ellen and Fred Wells Fund""",19.626719,true,
"5869","Vicinity of Hudson, Wisconsin","Gelatin silver print"," Photographs","12 13/16 x 15 3/4 in. (32.54 x 40.01 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1989","Not on View","20th century","Title; Date; Signature","","[Vicinity of Hudson, Wisconsin 1989 Andrew G. Baugnet], in pencil, along lower edge on back","","Thick corn plants and scattered weeds in foreground","",,"The Ellen and Fred Wells Fund","99.11.3","Photographer: Andrew Baugnet","Artist","American","American, born 1964","%C2%A9 Andrew Baugnet","Arts of the Americas","In Copyright","valid",3711,3024,1,"1",0,,,"[""""]","creditline:""The Ellen and Fred Wells Fund""",19.626719,,
"5768","Oksana Botvina, Journalist, and Ana Olhovik, Student, Kiev, Ukraine","Gelatin silver print"," Photographs","40 x 30 in. (101.6n x 76.2 cm)",,"North America","United States",,"1995","Not on View","20th century","","","","","","",,"The Ellen and Fred Wells Fund","98.41.2","Photographer: Katherine Turczan","Artist","American","American, born 1965","Copyright %C2%A9 Katherine Turczan. All rights reserved.","Arts of the Americas","In Copyright","valid",3464,4386,1,"1",0,,,"[""""]","creditline:""The Ellen and Fred Wells Fund""",19.626719,true,
"5868","St. Peter, Minnesota","Gelatin silver print"," Photographs","11 3/4 x 17 1/16 in. (29.85 x 43.34 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1996","Not on View","20th century","Title; Date; Signature","","[St. Peter, Minnesota 1996 Andrew G. Baugnet], in pencil, along lower edge on back","","2 short corrugated metal silos with a ladder on the ground in front of them; seen through metal bars creating 2 x's and vertical lines","",,"The Ellen and Fred Wells Fund","99.11.2","Photographer: Andrew Baugnet","Artist","American","American, born 1964","%C2%A9 Andrew Baugnet","Arts of the Americas","In Copyright","valid",3649,2510,1,"1",0,,,"[""""]","creditline:""The Ellen and Fred Wells Fund""",19.626719,,
"30645","Streetlamp Distortion No. 4, Rochester, New York","Gelatin silver print"," Photographs","17 x 13 1/4 in. (43.18 x 33.66 cm) (image)
19 15/16 x 15 7/8 in. (50.64 x 40.32 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","Title; Inscription; Date; Signature","","in graphite, verso: [Streetlamp Distortion #4 Negative & Print 1977 Rochester, New York Robert Wright]","","light reflected on wall","",,"The Ellen and Fred Wells Fund","98.17.4","Photographer: Robert Wright","Artist","American","American, born 1954","%C2%A9 1977 Robert Wright","Arts of the Americas","In Copyright","valid",4449,3485,1,"1",0,,,"[""""]","creditline:""The Ellen and Fred Wells Fund""",19.626719,,
"30644","Streetlamp Distortion No. 3, Rochester, New York","Gelatin silver print"," Photographs","17 x 13 1/4 in. (43.18 x 33.66 cm) (image)
19 7/8 x 15 7/8 in. (50.48 x 40.32 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","Title; Inscription; Date; Signature","","in graphite, verso: [Streetlamp Distortion #3 Negative & Print 1977 Rochester, New York Robert Wright]","","white, grey and black stripes","",,"The Ellen and Fred Wells Fund","98.17.3","Photographer: Robert Wright","Artist","American","American, born 1954","%C2%A9 1977 Robert Wright","Arts of the Americas","In Copyright","valid",4465,3494,1,"1",0,,,"[""""]","creditline:""The Ellen and Fred Wells Fund""",19.626719,,
"30643","Streetlamp Distortion, No. 2, Rochester, New York","Gelatin silver print"," Photographs","17 5/8 x 13 5/8 in. (44.77 x 34.61 cm) (image)
19 7/8 x 15 7/8 in. (50.48 x 40.32 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","Title; Inscription; Date; Signature","","in graphite, verso: [Streetlamp Distortion #2 Negative & Print 1977 Rochester, New York Robert Wright]","","light reflected on wall (?); black circle middle, left side","",,"The Ellen and Fred Wells Fund","98.17.2","Photographer: Robert Wright","Artist","American","American, born 1954","%C2%A9 1977 Robert Wright","Arts of the Americas","In Copyright","valid",4537,3560,1,"1",0,,,"[""""]","creditline:""The Ellen and Fred Wells Fund""",19.626719,,
"30642","Streetlamp Distortion No. 1, Rochester, New York","Gelatin silver print"," Photographs","13 3/4 x 17 9/16 in. (34.93 x 44.61 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","Title; Inscription; Date; Signature","","in graphite, verso: [Streetlamp Distortion #1 Negative & Print 1977 Rochester, New York Robert Wright]","","light reflected on wall; light grey square ULC","",,"The Ellen and Fred Wells Fund","98.17.1","Photographer: Robert Wright","Artist","American","American, born 1954","%C2%A9 1977 Robert Wright","Arts of the Americas","In Copyright","valid",4597,3613,1,"1",0,,,"[""""]","creditline:""The Ellen and Fred Wells Fund""",19.626719,,
"131369","Sarira reliquary in the shape of a pavillion","Gilt bronze"," Ceremonial Objects","6 1/8 × 5 1/2 × 5 9/16 in. (15.56 × 13.97 × 14.13 cm) (without base)","Reliquary","Asia","Korea",,"8th century","Not on View","8th century","","","","Since the early years of Buddhism in South Asia, Buddhists have enshrined funerary relics in stupas, or burial mounds. As Buddhism spread to Northeast Asia in subsequent centuries, thousands of stupas—often tower-like and dubbed “pagodas’” in the West—were constructed, each embedded with bone fragments or other relics (sarira) housed within a multi-layered reliquary. The present work is the innermost container of such a reliquary. Made of gilt bronze, it takes of the shape of a palatial building, decorated at the base with downturned lotus petals and a lavishly adorned, detachable roof. Inside is a small, lotus-shaped rest for the container that would have held the actual relics. Based on other extant Korean reliquaries from this period, the missing container was likely a glass jar or bottle. This inner reliquary would itself have been housed in a larger casket made of gilt bronze or stone and embedded within a pagoda on the precincts of a temple.","small square pavilion with lotus flower at center; openwork ""railing"" with L-shaped openings; pedals around outer edge of base; canopy edged in triangular pattern with round hanging pendants at bottom of each; chains with chevron and round pendants at corners; petals around top edge and central element on canopy; shipped with dark colored wooden base","","From ","The Ellen and Fred Wells Fund, the Susanne S. Roberts Fund for Asian Art, and the Korean Art Fund","2019.21","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",5418,5418,0,"1",0,,,"[""""]","creditline:""The Ellen and Fred Wells Fund""",11.480842,,true
"10756","Mesmerized, They Just Stared","Platinum-palladium print"," Photographs","6 7/8 x 17 13/16 in. (17.46 x 45.24 cm) (image)
12 3/8 x 22 1/2 in. (31.43 x 57.15 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Edition","","[11/25], in pencil, bottom center","","Two photographs printed next to each other; foliage and thatched roofed hut in right image; three huts with three people in doorway of center hut in left image; matted","","From ","The Ellen and Fred Wells Fund","99.10.1","Photographer: Craig J. Barber","Artist","American","American","%C2%A9 Craig J. Barber","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""The Ellen and Fred Wells Fund""",9.813359,,
"31137","Hat and Clothing Box (Kwan-bok ham)","Pine wood with brass fittings"," Woodwork","14 x 24 1/2 x 15 7/8in. (35.6 x 62.2 x 40.3cm)",,"Asia","Korea",,"19th century","Not on View","19th century","","","","Korean craftsmen constructed special boxes for storing men's special dress clothing. This box would have held a ceremonial robe as well as a traditional hat (kat) made of lacquered horsehair.","Three levels, wide at bottom, thin at top; brass handles, hinges and diamond shapes (at edges); dark reddish stain; interior lined with paper","","From ","The Ellen and Fred Wells Fund","99.15","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Ellen and Fred Wells Fund""",9.813359,,
