"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"75107","Plate 37","Hand-colored engraving"," Prints","3 3/4 x 2 7/8 in. (9.53 x 7.3 cm) (plate)",,"Europe","Germany",,"1662","Not on View","17th century","



","","
","","","","From From ""Metamorphosis Naturalis""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,271","Artist: Johannes Goedart","Artist","German","German, 1620-1668","","European Art","Public Domain","valid",4094,5944,0,"1",0,"Max Adolf Pfeiffer, ""Philobiblon,"" 8 Jahrgang, 1935.  pp.52, 54",,"[""""]","artist:""Johannes Goedart""",17.196226
"75102","Plate 29","Hand-colored engraving"," Prints","3 3/4 x 3 in. (9.53 x 7.62 cm) (plate)",,"Europe","Germany",,"1662","Not on View","17th century","



","","
","","","","From From ""Metamorphosis Naturalis""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,267","Artist: Johannes Goedart","Artist","German","German, 1620-1668","","European Art","Public Domain","valid",3901,6041,0,"1",0,"Max Adolf Pfeiffer, ""Philobiblon,"" 8 Jahrgang, 1935.  pp.52, 54",,"[""""]","artist:""Johannes Goedart""",17.196226
"75105","Plate 32","Hand-colored engraving"," Prints","3 3/4 x 2 3/4 in. (9.53 x 6.99 cm) (plate)",,"Europe","Germany",,"1662","Not on View","17th century","



","","
","","","","From From ""Metamorphosis Naturalis""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,269","Artist: Johannes Goedart","Artist","German","German, 1620-1668","","European Art","Public Domain","valid",3908,6069,0,"1",0,"Max Adolf Pfeiffer, ""Philobiblon,"" 8 Jahrgang, 1935.  pp.52, 54",,"[""""]","artist:""Johannes Goedart""",17.196226
"75094","Frontispiece. Pars Secunda.","Hand-colored engraving"," Prints","5 x 3 1/4 in. (12.7 x 8.26 cm) (plate)",,"Europe","Germany",,"1662","Not on View","17th century","



","","
","","","","From ""Metamorphosis Naturalis""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,263","Artist: Johannes Goedart","Artist","German","German, 1620-1668","","European Art","Public Domain","valid",4270,6195,0,"1",0,"Max Adolf Pfeiffer, ""Philobiblon,"" 8 Jahrgang, 1935.  pp.52, 54",,"[""""]","artist:""Johannes Goedart""",17.196226
"75106","Plate 33","Hand-colored engraving"," Prints","3 3/4 x 3 in. (9.53 x 7.62 cm) (plate)",,"Europe","Germany",,"1662","Not on View","17th century","



","","
","","","","From ""Metamorphosis Naturalis""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,270","Artist: Johannes Goedart","Artist","German","German, 1620-1668","","European Art","Public Domain","valid",3819,5935,0,"1",0,"Max Adolf Pfeiffer, ""Philobiblon,"" 8 Jahrgang, 1935.  pp.52, 54",,"[""""]","artist:""Johannes Goedart""",17.196226
"75111","Plate 43","Hand-colored engraving"," Prints","3 3/4 x 2 7/8 in. (9.53 x 7.3 cm) (plate)",,"Europe","Germany",,"1662","Not on View","17th century","



","","
","","","","From From ""Metamorphosis Naturalis""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,275","Artist: Johannes Goedart","Artist","German","German, 1620-1668","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Max Adolf Pfeiffer, ""Philobiblon,"" 8 Jahrgang, 1935.  pp.52, 54",,"[""""]","artist:""Johannes Goedart""",8.598113
"75103","Plate 31","Hand-colored engraving"," Prints","3 3/4 x 3 in. (9.53 x 7.62 cm) (plate)",,"Europe","Germany",,"1662","Not on View","17th century","



","","
","","","","From From ""Metamorphosis Naturalis""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,268","Artist: Johannes Goedart","Artist","German","German, 1620-1668","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Max Adolf Pfeiffer, ""Philobiblon,"" 8 Jahrgang, 1935.  pp.52, 54",,"[""""]","artist:""Johannes Goedart""",8.598113
"75100","Plate 28","Hand-colored engraving"," Prints","3 3/4 x 2 7/8 in. (9.53 x 7.3 cm) (plate)",,"Europe","Germany",,"1662","Not on View","17th century","



","","
","","","","From From ""Metamorphosis Naturalis""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,266","Artist: Johannes Goedart","Artist","German","German, 1620-1668","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Max Adolf Pfeiffer, ""Philobiblon,"" 8 Jahrgang, 1935.  pp.52, 54",,"[""""]","artist:""Johannes Goedart""",8.598113
"75109","Plate 40","Hand-colored engraving"," Prints","3 7/8 x 2 7/8 in. (9.84 x 7.3 cm) (plate)",,"Europe","Germany",,"1662","Not on View","17th century","



","","
","","","","From From ""Metamorphosis Naturalis""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,273","Artist: Johannes Goedart","Artist","German","German, 1620-1668","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Max Adolf Pfeiffer, ""Philobiblon,"" 8 Jahrgang, 1935.  pp.52, 54",,"[""""]","artist:""Johannes Goedart""",8.598113
"75110","Plate 41","Hand-colored engraving"," Prints","3 5/8 x 2 7/8 in. (9.21 x 7.3 cm) (plate)",,"Europe","Germany",,"1662","Not on View","17th century","



","","
","","","","From From ""Metamorphosis Naturalis""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,274","Artist: Johannes Goedart","Artist","German","German, 1620-1668","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Max Adolf Pfeiffer, ""Philobiblon,"" 8 Jahrgang, 1935.  pp.52, 54",,"[""""]","artist:""Johannes Goedart""",8.598113
