"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"74000","Pictures of Birds and Flowers vol. 1","Woodblock printed book; ink and limited color on paper"," Books","5/16 x 5 15/16 x 8 3/4 in. (0.8 x 15.1 x 22.2 cm)","Book (ehon)","Asia","Japan",,"1848","Not on View","19th century","preface by Sho_shin Kinsuiryo_ on the first three pages","Katsushika Taito ga","Publisher:Suharaya Shinbe_(Edo), Kawachiya Mohe_(O_saka)
Kaei Tsuchinoe Saru(1848) written at the end of preface","","","","From ","Gift of Louis W. Hill, Jr.","P.77.39.10.1","Artist: Katsushika Taito II","Artist","Japanese","Japanese, fl. 1810-1853","","Asian Art","Public Domain","valid",4854,3670,0,"1",0,,,"[""""]","artist:""Katsushika Taito II""",23.851461
"74050","Pictures of Various Jobs and Scenes ll","Woodblock printed book; ink and limited color on paper"," Books","9 x 6 1/4 x 5/16 in. (22.9 x 15.8 x 0.8 cm)","Book (ehon)","Asia","Japan",,"1847","Not on View","19th century","preface dated Kinoe Hitsuji, Spring on the first 2 pages","","Katsushika Taito sensei ga(painted by Master Katsushika Taito)
Naniwa Gungyokudo_ shi(published by Gungyokudo_ in O_saka)
on the back of the front cover","","volume 1 of 2","","From ","Gift of Louis W. Hill, Jr.","P.77.39.16.1","Artist: Katsushika Taito II","Artist","Japanese","Japanese, fl. 1810-1853","","Asian Art","Public Domain","valid",4702,3734,0,"1",0,,,"[""74050"",""74103""]","artist:""Katsushika Taito II""",23.851461
"37592","Roosters","Hanging scroll; ink and color on paper"," Paintings","46 7/16 x 16 9/16 in. (118 x 42 cm) (image)
80 5/16 x 23 5/8 in. (204 x 60 cm) (mount) 66 cm w w/rollers","Hanging scroll","Asia","Japan",,"1810-1853","Not on View","Nikuhitsu ukiyo-e","Inscription and Two Seals","To_yo_ Taito","Seals: ??to_kei, Sho_zan no in","","central image of two standing roosters; central panel bordered by brown & gold colored floral patterned section; blue section at top, bottom, and sides of scrolls; other #s R-24","",,"Bequest of Louis W. Hill, Jr.","96.146.16","Artist: Katsushika Taito II","Artist","Japanese","Japanese, fl. 1810-1853","","Asian Art","Public Domain","valid",1434,3796,0,"1",0,,,"[""""]","artist:""Katsushika Taito II""",23.851461
"74009","Pictures of Birds and Flowers vol. 2","Woodblock printed book; ink and limited color on paper"," Books","5/16 x 5 15/16 x 8 3/4 in. (0.8 x 15.1 x 22.2 cm)","Book (ehon)","Asia","Japan",,"1849","Not on View","19th century","preface on the first three pages (wirter\'s name illegible)","Katsushika Taito ga","Publisher:Suharaya Shinbe_(Edo), Kawachiya Mohe_(O_saka)
Kaei 2(1849) written at the end of preface","","","",,"Gift of Louis W. Hill, Jr.","P.77.39.10.2","Artist: Katsushika Taito II","Artist","Japanese","Japanese, fl. 1810-1853","","Asian Art","Public Domain","valid",4735,3724,0,"1",0,,,"[""""]","artist:""Katsushika Taito II""",23.851461
"62797","Two Cranes and Pine Branches","Woodblock print (nishiki-e); ink and color on paper"," Prints","22 1/16 x 18 in. (56 x 45.7 cm) (mat)",,"Asia","Japan",,"early 19th century","Not on View","19th century","Left column: yes (chinese poem)","{Taito}","LRC: Red artist\'s seal","","nishiki-e","",,"Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,908","Artist: Katsushika Taito II","Artist","Japanese","Japanese, fl. 1810-1853","","Asian Art","Public Domain","valid",1826,2602,0,"1",0,,,"[""62797"",""67240""]","artist:""Katsushika Taito II""",23.851461
"82049","(O_hara wood Seller and a Cow)","Woodblock print (surimono); ink and color on paper"," Prints","8 3/8 x 7 3/16 in. (21.2 x 18.2 cm) (image, sheet)","Print (surimono / bijin-ga)","Asia","Japan",,"c. 1830-1836","Not on View","19th century","2 poems by Bunkansha Funazumi and To_kaen","??? Taito","Printer:Shunpu_do_ Ryu_ko_ suri(sealed in red at the lower left corner)","","","","From the series Five Seasonal Festivals for the Katsushika Circle","Gift of Louis W. Hill, Jr.","P.75.51.225","Artist: Katsushika Taito II; Printer: Noshiro Ryūko","Artist","Japanese","Japanese, fl. 1810-1853","","Asian Art","Public Domain","valid",3538,4122,0,"1",0,,,"[""""]","artist:""Katsushika Taito II""",17.909595
"22453","Horse, Bamboo, Flower","Woodblock print (ishizuri-e); ink and color on paper"," Prints","14 3/4 x 9 11/16 in. (37.5 x 24.6 cm) (sheet)",,"Asia","Japan",,"early 19th century","Not on View","19th century","","Bottom plate: {Katsushika Taioto}","Censor: {Kiwame}; top edge: {Izumi-ichi ban} (published by Izumiya)","","harimaze","","From Assorted Intaglio Prints of Ancient and Modern Artists","Gift of Louis W. Hill, Jr.","81.133.124","Artist: Katsushika Taito II and two other artists; Publisher: Izumiya Ichibei","Artist","Japanese","Japanese, fl. 1810-1853","","Asian Art","Public Domain","valid",1774,2661,0,"1",0,,,"[""""]","artist:""Katsushika Taito II""",14.938664
"68349","Daikoku God and Chinese Performers with Calligraphy","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 1/4 x 10 1/2 in. (38.7 x 26.7 cm) (sheet)",,"Asia","Japan",,"early 19th century","Not on View","19th century","Middle panel: waka poem; letters and signature are illegible","Right: {Katsushika Taito}","Censor: Kiwame; left panel: illegible signature (looks like \""Kankanbō\"" who is a Buddhist printmaker, also known as Genshō (c.1146-1206); presumably this panel is the copy of a Genshō\'s work.)","","ishizuri-e(middle), harimaze","","From Assorted Prints with Calligraphy of Ancient and Modern Artists","Gift of Louis W. Hill, Jr.","81.133.125","Artist: Katsushika Taito II et al.; Publisher: Izumiya Ichibei","Artist","Japanese","Japanese, fl. 1810-1853","","Asian Art","Public Domain","valid",1925,2777,0,"1",0,,,"[""""]","artist:""Katsushika Taito II""",14.938664
"105800","Pictures of Various Jobs and Scenes ll","Woodblock printed book; ink and limited color on paper"," Books","9 x 6 1/4 x 5/16 in. (22.9 x 15.8 x 0.8 cm)","Book (ehon)","Asia","Japan",,"1847","Not on View","19th century","preface dated Kinoe Hitsuji, Spring on the first 2 pages","","Katsushika Taito sensei ga(painted by Master Katsushika Taito)
Naniwa Gungyokudo_ shi(published by Gungyokudo_ in O_saka)
on the back of the front cover","","volume 2 of 2","","From ","Gift of Louis W. Hill, Jr.","P.77.39.16.2","Artist: Katsushika Taito II","Artist","Japanese","Japanese, fl. 1810-1853","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Katsushika Taito II""",11.925731
"34877","(Frog Saint)","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 9/16 x 3 in. (34.5 x 7.6 cm) (image, sheet)",,"Asia","Japan",,"early 19th century","Not on View","19th century","","{Taito}","Artist\'s seal (un-translated)","","tanzaku-e","","From ","Bequest of Louis W. Hill, Jr.","96.146.280","Artist: Katsushika Taito II","Artist","Japanese","Japanese, fl. 1810-1853","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Katsushika Taito II""",11.925731
