"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"91493","Cotton Field in America; Threshing with a Bow; Cotton Plant (Title)","Etching and engraving"," Prints","13 7/8 x 8 15/16 in. (35.24 x 22.7 cm) (plate)
16 x 10 1/8 in. (40.64 x 25.72 cm) (sheet)","Print","Europe","France",,"1762","Not on View","18th century","","","","","one of a collection of 15 engravings relating to textile production","","From Rustic Economy, Cotton (Title and Four Plates) from Diderot's 'Encyclopedia,' 1762","Gift of Mr. and Mrs. George H. Trim","P.86.60.3","Editor: Denis Diderot","Artist","French","French, 1713-1784","","European Art","Public Domain","valid",1801,2715,0,"1",0,,,"[""""]","artist:""Denis Diderot""",19.565025
"91497","Pedal-Mill (Plate I)","Etching and engraving"," Prints","13 7/8 x 8 15/16 in. (35.24 x 22.7 cm) (plate)
16 x 10 1/8 in. (40.64 x 25.72 cm) (sheet)","Print","Europe","France",,"1762","Not on View","18th century","","","","","one of a collection of 15 engravings relating to textile production","","From Rustic Economy, Cotton (Title and Four Plates) from Diderot's 'Encyclopedia,' 1762","Gift of Mr. and Mrs. George H. Trim","P.86.60.4","Editor: Denis Diderot","Artist","French","French, 1713-1784","","European Art","Public Domain","valid",1729,2724,0,"1",0,,,"[""""]","artist:""Denis Diderot""",19.565025
"91499","Carding and Combing (Plate II)","Etching and engraving"," Prints","13 7/8 x 8 15/16 in. (35.24 x 22.7 cm) (plate)
16 x 10 1/8 in. (40.64 x 25.72 cm) (sheet)","Print","Europe","France",,"1762","Not on View","18th century","","","","","one of a collection of 15 engravings relating to textile production","","From Rustic Economy, Cotton (Title and Four Plates) from Diderot's 'Encyclopedia,' 1762","Gift of Mr. and Mrs. George H. Trim","P.86.60.5","Editor: Denis Diderot","Artist","French","French, 1713-1784","","European Art","Public Domain","valid",1702,2676,0,"1",0,,,"[""""]","artist:""Denis Diderot""",19.565025
"91502","Glazing and Warping (Plate III)","Etching and engraving"," Prints","13 7/8 x 8 15/16 in. (35.24 x 22.7 cm) (plate)
16 x 10 1/8 in. (40.64 x 25.72 cm) (sheet)","Print","Europe","France",,"1762","Not on View","18th century","","","","","one of a collection of 15 engravings relating to textile production","","From Rustic Economy, Cotton (Title and Four Plates) from Diderot's 'Encyclopedia,' 1762","Gift of Mr. and Mrs. George H. Trim","P.86.60.6","Editor: Denis Diderot","Artist","French","French, 1713-1784","","European Art","Public Domain","valid",1749,2721,0,"1",0,,,"[""""]","artist:""Denis Diderot""",19.565025
"91504","Weaving and Loom (Plate IV)","Etching and engraving"," Prints","13 7/8 x 8 15/16 in. (35.24 x 22.7 cm) (plate)
16 x 10 1/8 in. (40.64 x 25.72 cm) (sheet)","Print","Europe","France",,"1762","Not on View","18th century","","","","","one of a collection of 15 engravings relating to textile production","","From Rustic Economy, Cotton (Title and Four Plates) from Diderot's 'Encyclopedia,' 1762","Gift of Mr. and Mrs. George H. Trim","P.86.60.7","Editor: Denis Diderot","Artist","French","French, 1713-1784","","European Art","Public Domain","valid",1690,2634,0,"1",0,,,"[""""]","artist:""Denis Diderot""",19.565025
"74406","Histoire Naturelle, Coquilles de Mer","Etching"," Prints","13 7/8 x 8 3/4 in. (35.24 x 22.23 cm) (plate)","Print","Europe","France",,"1751-1772","Not on View","18th century","","","","","shells; on page of text; black and white; plate LXX","","From From ""Encyclopédie""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,042","Artist: Denis Diderot","Artist","French","French, 1713-1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Denis Diderot""",9.782513
"74403","Histoire Naturelle. Le Turbot. L'Orbis. La Mole.","Etching"," Prints","18 x 8 7/8 in. (45.72 x 22.54 cm) (plate)","Print","Europe","France",,"1751-1772","Not on View","18th century","","","","","fish; black and white; plate LIII","","From From ""Encyclopédie""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,039","Artist: Denis Diderot","Artist","French","French, 1713-1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","artist:""Denis Diderot""",9.782513
"74407","Histoire Naturelle, Insectes","Etching"," Prints","13 3/4 x 8 7/8 in. (34.93 x 22.54 cm) (plate)","Print","Europe","France",,"1751-1772","Not on View","18th century","","","","","insects; black and white; plate LXXXI","","From From ""Encyclopédie""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,043","Artist: Denis Diderot; Engraver: Monaco","Artist","French","French, 1713-1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Denis Diderot""",8.566104
"74405","Histoire Naturelle. Etoiles de Mer.","Etching"," Prints","13 3/4 x 8 3/4 in. (34.93 x 22.23 cm) (plate)","Print","Europe","France",,"1751-1772","Not on View","18th century","","","","","star fish; black and white; plate LXII","","From From ""Encyclopédie""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,041","Artist: Denis Diderot; Engraver: G. Danioto","Artist","French","French, 1713-1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Denis Diderot""",7.349696
"74404","La Lamproye. Le Serpent Marin. La Trompette de Mer.","Etching"," Prints","13 7/8 x 8 3/4 in. (35.24 x 22.23 cm) (plate)","Print","Europe","France",,"1751-1772","Not on View","18th century","","","","","reptiles; black and white; plate LV","","From From ""Encyclopédie""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,040","Artist: Denis Diderot; Engraver: G. Danioto","Artist","French","French, 1713-1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Denis Diderot""",7.349696
