"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"106835","Full-length Drapery Study, with Sketch of a Right Foot","Black chalk with white heightening on tan paper"," Drawings","15 15/16 x 9 1/4 in. (40.48 x 23.5 cm) (sheet)
16 3/16 x 11 5/16 in. (41.12 x 28.73 cm) (mount)",,"Europe","Italy",,"c. 1580 - 1600","Not on View","16th century","","","","This luminous drapery study appears to have been inspired by a figure the artist saw in a painting rather than by a live model. The garment resembles the habit of a Dominican friar (white tunic and scapular beneath a black cloak), a fact that may one day provide a clue to the artist's identity-or at least the altarpiece he or she was studying. Rather than carefully modeling the figure, the artist focused on the shimmering effects and energetic movement of the drapery, which twists and flutters around the turning body. Apparently having run out of room for the figure's right foot at the bottom of the sheet, the artists inserted a large-scale study of it close by.","full-length draped figure without head and with only partial PL wrist and foot; drapery folded across bent arm; sketchy study of a bare right foot, LRC","Sale, Sotheby's, London, July 4, 1975, no. 91 as Sienese, for £45, to Moir; Alfred Moir, Santa Barbara (1975-2008; gave to MIA)","From ","Gift of Professor Alfred Moir","2008.107.1","Artist: Circle of Federico Barocci; Artist: Unknown Italian, 16th century","Artist","Italian","Italian (Urbino), c. 1535–1612","","European Art","Public Domain","valid",3609,4948,0,"1",0,,,"[""""]","creditline:""Gift of Professor Alfred Moir""",19.622023
"99005","Putto","Black chalk with white on blue-grey paper"," Drawings","5 3/8 x 5 11/16 in. (13.65 x 14.45 cm) (sheet)",,"Europe","Italy",,"1561-1563","Not on View","16th century","Inscription on verso, in pencil: [Barocci]","","Collector\'s mark, lower right corner, blind stamp: [HL] Lugt 4063","","Lower body of putto defined; head and upper body sketchy; chubby legs and stomach","Herbert List (Lugt 4063), Munich (until d.1975); Ratjen Foundation, Vaduz, Liechtenstein. Mr. and Mrs. Winslow Ames, New York (until July 6, 1976; Sale, Christie's, London, July 6, 1976, lot 37, as Alessandro Casolani for £75); Alfred Moir, Santa Barbara (1976'-2005; gave to MIA)","From ","Gift of Professor Alfred Moir","2005.158.2","Artist: Attributed to Federico Barocci","Artist","Italian","Italian (Urbino), c. 1535–1612","","European Art","Public Domain","valid",3671,3520,0,"1",0,,,"[""""]","creditline:""Gift of Professor Alfred Moir""",19.622023
"105211","Madonna and Child with Saint Charles Borromeo and Other Saints","Black chalk and brown wash"," Drawings","9 1/8 x 6 5/8 in. (23.18 x 16.83 cm) (sheet)
10 1/16 x 7 7/16 in. (25.56 x 18.89 cm) (mount)",,"Europe","Italy",,"c. 1610-1615","Not on View","17th century","","","","","sketch of Madonna and Child at top center with figures in the sky at L and R; other adoring figures standing below, including two figures in liturgical hats and bald man at L","Sale, Christie's, London, Dec. 8, 1987, no. 41, as ""Attributed to Alessandro Tiarini"", bought in; Sale, Christie's, London, July 5, 1988, lot 239 as Giovanni Biliverti; sold to Moir
","From ","Gift of Professor Alfred Moir","2007.142","Artist: Alessandro Tiarini","Artist","Italian","Italian (Bologna), 1577 - 1668","","European Art","Public Domain","valid",3246,4398,0,"1",0,,,"[""""]","creditline:""Gift of Professor Alfred Moir""",19.622023
"95998","Pair of Draped Figures","Pen and brown ink, brush and brown wash, heightened with white, squared in graphite, on blue paper; laid down"," Drawings","7 1/4 x 7 1/16 in. (18.42 x 17.94 cm) (sheet)
8 9/16 x 8 3/16 in. (21.75 x 20.8 cm) (mount)",,"Europe","Italy",,"16th-17th century","Not on View","16th-17th century","","","","","two standing male figures drawn on a grid; both figures wear heavy, draping garments; figure on left has one foot on a small block; figure on right gestures with PL hand","","From ","Gift of Professor Alfred Moir","2004.255","Artist: Lazzaro Tavarone","Artist","Italian","Italian, 1556 - 1641","","European Art","Public Domain","valid",4735,4895,0,"1",0,,,"[""""]","creditline:""Gift of Professor Alfred Moir""",19.622023
"101613","Moses Striking the Rock and Bringing Forth Water","Pen and brown ink, brown wash on cream laid paper"," Drawings","8 11/16 x 4 15/16 in. (22.07 x 12.54 cm) (image)
9 1/8 x 5 5/16 in. (23.18 x 13.49 cm) (sheet)",,"Europe","Italy",,"16th century","Not on View","16th century","Inscription and Stamp

on back, in blue ink: [Maria Shire Lelia Mendez de Beruascour / 1977]; on back, in pencil: [Rosso Fiorentino / or his circle: Leonard Thiry?]","","LRC, stamped in red: [CARLO / PRAYER]","","two draped figures at right--foreground figure holds a staff aloft with his PR hand, pointing to a waterfall; woman at left catches the water in a large jug; other figures at left with basins and jugs; woman assists a child drinking in foreground","Carlo Prayer, Lugt 2044 (1826-1900), Milan; Juan (d. 1920) and Felix (d. 1914) Bernasconi, Milan, Lugano, and Argentina; by descent to Maria Bernasconi (in 1977); Bernasconi sale, Christie's, London, July 5, 1988, part of no. 195, as anonymous, ""by a Lombard hand,"" for £724.75, to Moir; Prof. Alfred Moir, Santa Barbara, 1988-2006; gave to MIA","From ","Gift of Professor Alfred Moir","2006.118","Artist: Unknown artist (Italian, 16th century); Artist: Formerly attributed to Rosso Fiorentino or his circle","Artist",,,"","European Art","Public Domain","valid",3856,6489,0,"1",0,,,"[""""]","creditline:""Gift of Professor Alfred Moir""",19.622023
"32266","A Group of Figures with a Woman and Two Pages","Black chalk, pen and brown ink, brown wash on cream laid paper, backed with Japan"," Drawings","7 7/8 x 6 3/16 in. (20 x 15.72 cm) (image)","Drawing","Europe","Italy",,"c. 1713","Not on View","18th century","","","Watermark: (lion in double circle (partial), close to Heawood 3142 (London, ca. 1689))","Born and trained in Venice, Pellegrini traveled for 20 years throughout northern Europe, where his decorative paintings were popular among aristocratic patrons. This drawing is probably a study for one of several allegorical paintings honoring the life of Palatine Elector Johann Wilhelm, which Pellegrini made for Bensberg Castle, near Cologne, Germany. The Elector was known for his lavish patronage and his astounding art collection.","","(Christie, Manson & Woods, Ltd., London, ""Old Master Drawings,"" July 6-7, 1987, lot 147)
Alfred Moir, Santa Barbara, CA",,"Gift of Professor Alfred Moir","99.236","Maker: Giovanni Antonio Pellegrini","Artist","Italian (Venice)","Italian (Venice), 1675–1741","","European Art","Public Domain","valid",1868,2366,0,"1",0,,,"[""""]","creditline:""Gift of Professor Alfred Moir""",19.622023
"108864","Drapery Study","Red chalk on laid paper"," Drawings","10 5/16 x 7 1/2 in. (26.19 x 19.05 cm) (sheet)","Drawing","Europe","France",,"1711","Not on View","18th century","on verso, bottom edge, in pencil: 188-17 P  ITEM  PART THREE  Picart  C71","LRC, in pencil: B. Picart 1711","","An accomplished engraver and draftsman from Paris, Bernard Picart settled in Amsterdam, where he converted to the Protestant faith and was active as a book illustrator. This bold and fresh drapery study was executed by Picart in preparation for an engraving that appeared in a book dated 1711.","drapery over back and PL arm of a kneeling figure; very light, very sketchy head and hand","(Alister Mathews, Bournemouth; sold to Moir); Alfred Moir, Santa Barbara, before 1994-2009; given to MIA, 2009.","From ","Gift of Professor Alfred Moir","2009.82.3","Artist: Bernard Picart","Artist","French","French, 1673 - 1733","","European Art","Public Domain","valid",4221,2713,0,"1",1,,,"[""""]","creditline:""Gift of Professor Alfred Moir""",19.622023
"108863","Venus and Adonis","Pen and brown ink and wash, black chalk and gray wash"," Drawings","10 5/16 x 7 1/2 in. (26.19 x 19.05 cm) (sheet)","Drawing","Europe","Italy",,"c. 1620","Not on View","17th century","","","on verso, bottom center: rooster stamp (Lugt 2811b)","","two seated nudes at center, in a landscape; putto at LRC; two dogs at LLC; drapery at right behind figures and drapery study at top","Carl Robert Rudolf, Lugt 2811b (1884-1974) London; Prof. Moir, Santa Barbara (until 2009; given to MIA)","From ","Gift of Professor Alfred Moir","2009.82.2","Artist: Palma il Giovane","Artist","Italian (Venice)","Italian (Venice), 1544–1628","","European Art","Public Domain","valid",3564,4900,0,"1",0,,,"[""""]","creditline:""Gift of Professor Alfred Moir""",19.622023
"106836","Study of a Statue of Pan","Red chalk on cream paper"," Drawings","5 3/4 x 3 9/16 in. (14.61 x 9.05 cm) (sheet)
9 7/8 x 7 3/8 in. (25.08 x 18.73 cm) (mount)",,"Europe","Italy",,"1520s","Not on View","16th century","Inscription

on back, in pencil: [17] and [32]","","","","standing figure wearing a draping cloak with only the PL arm exposed, with PL hand holding a round object; long wavy beard and wavy hair; smiling face; wavy fur visible beneath cloak","Purchased by Prof. Moir from Alister Mathews, Bournemouth, England, in the 1970s",,"Gift of Professor Alfred Moir","2008.107.2","Artist: Attributed to Polidoro da Caravaggio","Artist","Italian","Italian (active Rome and Messina), c. 1499-1543","","European Art","Public Domain","valid",3456,4665,0,"1",0,,,"[""""]","creditline:""Gift of Professor Alfred Moir""",19.622023
"108862","Studies of the Madonna and Child (recto); Kneeling Virgin (verso)","Black chalk"," Drawings","8 3/16 x 5 1/8 in. (20.8 x 13.02 cm) (sheet)","Drawing","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","Inscription

on verso, in pen and brown ink: [Anto. Alegri da Coregio]","","","Hailing from a long line of painters, Giulio Cesare Procaccini was one of the most successful artists working in Milan in the early 17th century and a key figure in developing a new artistic language in religious art at this moment, as artists gradually moved away from the mannerist language that had dominated painting in the second-half of the 16th century. Procaccini’s ability to humanize religious subjects was a key aspect of his style which ushered in this new era, and this is nicely demonstrated in this informal group of figures studies—""primi pensieri"" or first thoughts—which were likely executed by the artist in a matter of minutes as he worked out a number of ideas right on the sketch page.","two studies of Mary and infant Jesus at left; study with two heads at center; arm and head and right; head turned to PR at top center; very light sketch of seated figure on back","Sale, Sotheby's, London, March 10, 1977, no. 178, for £242, to Moir; Alfred Moir, Santa Barbara (1977-2009; given to Mia)",,"Gift of Professor Alfred Moir","2009.82.1","Artist: Giulio Cesare Procaccini","Artist","Italian","Italian, 1574–1625","","European Art","Public Domain","valid",2770,4349,0,"1",0,,,"[""""]","creditline:""Gift of Professor Alfred Moir""",19.622023
