"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"115192","Vue du Tombeau de Cecilia Metella à Capo di Bove","Etching printed in black ink"," Prints","9 7/8 x 13 15/16 in. (25.08 x 35.4 cm) (image)
12 3/16 x 15 9/16 in. (30.96 x 39.53 cm) (sheet)","Print","Europe","France",,"1780","Not on View","18th century","Title, Date and Inscription

LRC at bottom edge, in pencil: [No 28 du Catalogue et 61 (?) de Goubert  Avant la lettre et les armex. (?)]","LLC at bottom edge, in pencil: [Vue de Capo di Bove.]; LRC, in the plate: [1780]","","","ruins of castle at right and center on bluff; cows, dog and figures, LLC and LRC; seated figure and standing figure in front of archway at right edge","[James A. Bergquist, Newton Centre, Mass., until 2007; sold in August for KTO, to Harry Drake]; Harry Drake, St. Paul (2007-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.724","Artist: Jean Jacques de Boissieu","Artist","French","French, 1736–1810","","European Art","Public Domain","valid",5117,4120,0,"1",0,"Regnault/Delalande 24; LeBlanc 58 iii/iii; Boissieu/Perez 78 iv/iv",,"[""""]","artist:""Jean Jacques de Boissieu""",23.038813
"115206","Vue de l'ancienne Douane de Rome","Etching"," Prints","7 3/16 x 11 13/16 in. (18.26 x 30 cm) (image)
12 1/2 x 18 1/2 in. (31.75 x 46.99 cm) (sheet)","Print","Europe","France",,"1807","Not on View","19th century","Signature, Date and Inscription

bottom center, in pencil: [Ptg (?) 67]; right edge, center, in pencil: illegible inscription; LRC and on back, in pencil: [1098]","LRC below image, in the plate: [J.J. DB. 1807]","Watermark: [H.BLUM]","","buildings and ruined walls at right; water at left, with several small boats and sailboats in middle ground; some rowers on two boats, LLC; figures around ruined wall at bottom center and right; other figures sitting in shade under awning against building in middle ground, right; tall tower on peninsula at left","[James A. Bergquist, Boston, Mass., until 1996; sold in August for KOO, to Harry Drake]; Harry Drake, St. Paul (1996-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.725","Artist: Jean Jacques de Boissieu","Artist","French","French, 1736–1810","","European Art","Public Domain","valid",9720,6664,0,"1",0,"Regnault-Delalande/Vente Rigal 67; Boissieu 135 iii/iv",,"[""""]","artist:""Jean Jacques de Boissieu""",23.038813
"68533","Les grands Tonneliers","Engraving"," Prints","10 3/16 x 15 7/16 in. (25.88 x 39.21 cm) (image)",,"Europe","France",,"1790","Not on View","18th century","","","","","#87","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,399","Artist: Jean Jacques de Boissieu","Artist","French","French, 1736–1810","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jean Jacques de Boissieu""",11.519406
"68534","Saint Jérôme","Etching"," Prints","16 15/16 x 12 1/8 in. (43.02 x 30.8 cm) (plate)",,"Europe","France",,"1797","Not on View","18th century","","","","","#104","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,401","Artist: Jean Jacques de Boissieu","Artist","French","French, 1736–1810","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jean Jacques de Boissieu""",11.519406
"49530","La Fontaine de Choulans","Etching"," Prints","6 x 4 15/16 in. (15.24 x 12.54 cm) (plate)
7 1/8 x 5 7/8 in. (18.1 x 14.92 cm) (sheet)",,"Europe","France",,"1764","Not on View","18th century","","","","","# 31","HSL","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,392","Artist: Jean Jacques de Boissieu","Artist","French","French, 1736–1810","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","artist:""Jean Jacques de Boissieu""",11.519406
"49528","Mendiant assis, les deux mains dans son chapeau. Portrait du vieux Girard, Paysan de Chasselay","Etching"," Prints","10 1/2 x 7 7/8 in. (26.67 x 20 cm) (plate)
11 5/16 x 8 3/8 in. (28.73 x 21.27 cm) (sheet)",,"Europe","France",,"1772","Not on View","18th century","Mark","","[HSL]","","#64","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,396","Artist: Jean Jacques de Boissieu","Artist","French","French, 1736–1810","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","artist:""Jean Jacques de Boissieu""",11.519406
"49535","Les Moines chantant l'office","Etching"," Prints","7 x 9 9/16 in. (17.78 x 24.29 cm) (plate)
11 5/16 x 14 in. (28.73 x 35.56 cm) (sheet)",,"Europe","France",,"1795","Not on View","18th century","","","","","#93","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,400","Artist: Jean Jacques de Boissieu","Artist","French","French, 1736–1810","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","artist:""Jean Jacques de Boissieu""",11.519406
"49538","The Little Schoolmaster","Etching and drypoint"," Prints","7 5/16 x 4 15/16 in. (18.57 x 12.54 cm) (plate)
8 5/16 x 5 15/16 in. (21.11 x 15.08 cm) (sheet)",,"Europe","France",,"1770","Not on View","18th century","Mark","","blue ink, verso","","#51","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,394","Artist: Jean Jacques de Boissieu","Artist","French","French, 1736–1810","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","artist:""Jean Jacques de Boissieu""",11.519406
"49540","Petit Bosquet avec Chasseur","Etching"," Prints","6 3/16 x 8 3/8 in. (15.72 x 21.27 cm) (image)
6 15/16 x 9 1/8 in. (17.62 x 23.18 cm) (sheet)",,"Europe","France",,"1772","Not on View","18th century","Mark","","blue ink verso: [HSL]","","#55","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,395","Artist: Jean Jacques de Boissieu","Artist","French","French, 1736–1810","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","artist:""Jean Jacques de Boissieu""",11.519406
"49541","The Botany Lesson","Etching"," Prints","6 1/4 x 4 1/4 in. (15.88 x 10.8 cm) (plate)
8 13/16 x 7 5/16 in. (22.38 x 18.57 cm) (sheet)",,"Europe","France",,"1804","Not on View","19th century","Mark","","blue ink, verso","","#124","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,403","Artist: Jean Jacques de Boissieu","Artist","French","French, 1736–1810","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","artist:""Jean Jacques de Boissieu""",11.519406
