"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"30719","Untitled [field with snow]","Gelatin silver print"," Photographs","15 13/16 x 19 7/8 in. (40.16 x 50.48 cm) (image)",,"North America","United States",,"c. 1960s","Not on View","20th century","Signature","in pencil, at lower right corner on back: [Robert Wilcox]","","","rolling field with two barbed wire fences and dusting of snow","","From ","Gift of Wayne R. Lazorik","98.194.23","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",4750,3761,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"25673","Untitled [sunlit stone building through window]","Gelatin silver print"," Photographs","9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.131","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3518,4446,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"25614","Untitled (farm house, shed and barn)","Gelatin silver print"," Photographs","15 11/16 x 19 9/16in. (39.8 x 49.7cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.6","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",4667,3759,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"25680","Untitled (skull and crossed bones)","Gelatin silver print"," Photographs","9 7/8 x 8 in. (25.08 x 20.32 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.128","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3503,4416,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"25671","Minneapolis","Gelatin silver print"," Photographs","9 5/8 x 5 1/2in. (24.4 x 14cm)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.12","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3487,4396,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"25707","Untitled (dog pound)","Gelatin silver print"," Photographs","9 5/8 x 7 5/8in. (24.4 x 19.4cm)","photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.17","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3446,4328,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"25648","Untitled [opened refirgerator]","Gelatin silver print"," Photographs","8 1/16 x 10 in. (20.48 x 25.4 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.132","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",4418,3619,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"25639","Untitled (trees reflected in water)","Gelatin silver print"," Photographs","6 11/16 x 4 3/4in. (17 x 12.1cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.9","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",2625,3677,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"25616","Untitled (rope in snow)","Gelatin silver print"," Photographs","4 3/4 x 5in. (12.1 x 12.7cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann Wilcox Sands","88.59.8","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",2266,2183,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20666","South Central Ontario","Gelatin silver print"," Photographs","16 1/2 x 13 1/2 in. (41.91 x 34.29 cm) (image)
28 1/8 x 22 in. (71.44 x 55.88 cm) (mount)",,"North America","United States",,"1963","Not on View","20th century","","","","","","","From ","The Miscellaneous Works of Art Purchase Fund","74.72.96","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3267,3938,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20468","Trees No.3","Gelatin silver print"," Photographs","10 1/2 x 13 1/2 in. (26.67 x 34.29 cm) (image)
15 1/16 x 18 in. (38.26 x 45.72 cm) (mount)","Photograph","North America","United States",,"1961","Not on View","20th century","","","","","","","From ","The Miscellaneous Works of Art Purchase Fund","74.72.29","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",4277,3313,0,"1",0,,,"[""20468"",""20676""]","artist:""Robert Gene Wilcox""",18.665482
"20657","Indian Woman, Longlac, Ontario","Gelatin silver print"," Photographs","19 7/16 x 15 9/16 in. (49.37 x 39.53 cm) (image)
28 1/16 x 22 in. (71.28 x 55.88 cm) (mount)",,"North America","United States",,"1963","Not on View","20th century","","","","","","","From ","The Miscellaneous Works of Art Purchase Fund","74.72.93","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3759,4678,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
"20466","St. Croix Falls, Wisconsin","Gelatin silver print"," Photographs","19 3/16 x 15 5/8 in. (48.74 x 39.69 cm) (image)
28 x 21 15/16 in. (71.12 x 55.72 cm) (mount)",,"North America","United States",,"1961","Not on View","20th century","","","","","","","From ","The Miscellaneous Works of Art Purchase Fund","74.72.27","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3753,4630,0,"1",0,,,"[""""]","artist:""Robert Gene Wilcox""",18.665482
