"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"11140","The Decisive Moment","Book of black and white photos"," Books","14 1/2 x 10 7/8 in. (36.83 x 27.62 cm)",,"Europe","France",,"1952","Not on View","20th century","","","","","","","From ","Gift of Christopher Cardozo","79.52","Photographer: Henri Cartier-Bresson; Publisher: Simon and Schuster, New York, New York","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",5226,3487,1,"1",0,,,"[""""]","creditline:""Gift of Christopher Cardozo""",18.919373,
"2163","Drying Meat - Flathead","Photogravure"," Photographs","5 5/16 x 7 5/16 in. (13.49 x 18.57 cm) (image)
9 9/16 x 12 9/16 in. (24.29 x 31.91 cm) (sheet)",,"North America","United States",,"c. 1910","Not on View","20th century","","","","","","","From ""The North American Indian""","Gift of Christopher Cardozo","75.15.10","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Arts of the Americas","No Copyright–United States","valid",2560,1877,0,"1",0,,,"[""""]","creditline:""Gift of Christopher Cardozo""",18.919373,
"2167","Tawihyilahl - Qagyuhl","Photogravure"," Photographs","7 1/2 x 5 1/2 in. (19.05 x 13.97 cm) (image)
8 11/16 x 6 3/16 in. (22.07 x 15.72 cm) (sheet)",,"North America","United States",,"c. 1914","Not on View","20th century","","","","","","","From ""The North American Indian""","Gift of Christopher Cardozo","75.15.4","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Arts of the Americas","No Copyright–United States","valid",1398,1920,0,"1",0,,,"[""""]","creditline:""Gift of Christopher Cardozo""",18.919373,
"2172","Dressing Skins - Kutenai","Photogravure"," Photographs","5 5/16 x 7 5/16 in. (13.49 x 18.57 cm) (image)
9 9/16 x 12 1/2 in. (24.29 x 31.75 cm) (sheet)",,"North America","United States",,"c. 1910","Not on View","20th century","","","","","","","From ""The North American Indian""","Gift of Christopher Cardozo","75.15.9","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Arts of the Americas","No Copyright–United States","valid",3789,2768,0,"1",0,,,"[""""]","creditline:""Gift of Christopher Cardozo""",18.919373,
"2165","Atlumhl - Koskimo","Photogravure"," Photographs","7 1/2 x 5 7/16 in. (19.05 x 13.81 cm) (image)
8 5/8 x 6 1/8 in. (21.91 x 15.56 cm) (sheet)",,"North America","United States",,"c. 1914","Not on View","20th century","","","","","","","From ""The North American Indian""","Gift of Christopher Cardozo","75.15.2","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Arts of the Americas","No Copyright–United States","valid",2742,3812,0,"1",0,,,"[""""]","creditline:""Gift of Christopher Cardozo""",18.919373,
"11186","Dawn on Herdubreid over Odadahraun, Iceland","Gelatin silver print"," Photographs","9 3/8 x 13 11/16 in. (23.81 x 34.77 cm) (image)
10 13/16 x 13 11/16 in. (27.46 x 34.77 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From the series ""Scans of Greenland and Iceland, 1976: Observing a Metaphysical Landscape, #2""","Gift of Christopher Cardozo","79.37","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2696,1871,0,"1",0,,,"[""""]","creditline:""Gift of Christopher Cardozo""",18.919373,
"22151","Steph on Boards","Hand colored photograph using dye transfer technique"," Photographs","12 5/8 x 18 7/16 in. (32.07 x 46.83 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","",,"Gift of Christopher Cardozo","79.40.2","Photographer: Kenda North","Artist","American","American, born 1951","%C2%A9 Kenda North","Arts of the Americas","In Copyright–Educational Use","valid",2732,1895,0,"1",0,,,"[""""]","creditline:""Gift of Christopher Cardozo""",18.919373,true
"28562","Toroweap, Arizona","Gelatin silver print"," Photographs","7 1/2 x 19 11/16 in. (19.05 x 50.01 cm) (image)
13 x 25 in. (33.02 x 63.5 cm) (mount)",,"North America","United States",,"1978","Not on View","20th century","Signature; Title; Date; Series; Number","","back center of mat: title, date and series number; front of mat below bottom edge of image: year and artist\'s signature","","","",,"Gift of Christopher Cardozo","94.99.11","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4862,1967,0,"1",0,,,"[""""]","creditline:""Gift of Christopher Cardozo""",18.919373,
"28573","Shore Acres, Oregon","Gelatin silver print"," Photographs","7 9/16 x 19 1/2 in. (19.21 x 49.53 cm) (image)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"1979","Not on View","20th century","Signature; Title; Date; Series; Number","","back center of mat: title, date and series number; front of mat below bottom edge of image: year and artist\'s signature","","","",,"Gift of Christopher Cardozo","94.99.9","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4837,1979,0,"1",0,,,"[""""]","creditline:""Gift of Christopher Cardozo""",18.919373,
"28564","Sierra Lake No. 1, California","Gelatin silver print"," Photographs","7 1/2 x 19 9/16 in. (19.05 x 49.69 cm) (image)
13 x 25 in. (33.02 x 63.5 cm) (mount)",,"North America","United States",,"1979","Not on View","20th century","Signature; Title; Date; Series; Number","","back center of mat: title, date and series number; front of mat below bottom edge of image: year and artist\'s signature","","","",,"Gift of Christopher Cardozo","94.99.13","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4858,1954,0,"1",0,,,"[""""]","creditline:""Gift of Christopher Cardozo""",18.919373,
"28561","Salt River Canyon, Arizona","Gelatin silver print"," Photographs","7 1/2 x 19 5/8 in. (19.05 x 49.85 cm) (image)
12 15/16 x 25 in. (32.86 x 63.5 cm) (mount)",,"North America","United States",,"1978","Not on View","20th century","Signature; Title; Date; Series; Number","","back center of mat: title, date and series number; front of mat below bottom edge of image: year and artist\'s signature","","","",,"Gift of Christopher Cardozo","94.99.10","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4842,1955,0,"1",0,,,"[""""]","creditline:""Gift of Christopher Cardozo""",18.919373,
"28563","Yellowstone Lake, Wyoming","Gelatin silver print"," Photographs","7 1/2 x 19 9/16 in. (19.05 x 49.69 cm) (image)
12 15/16 x 25 in. (32.86 x 63.5 cm) (mount)",,"North America","United States",,"1979","Not on View","20th century","Signature; Title; Date; Series; Number","","back center of mat: title, date and series number; front of mat below bottom edge of image: year and artist\'s signature","","","",,"Gift of Christopher Cardozo","94.99.12","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4844,1960,0,"1",0,,,"[""""]","creditline:""Gift of Christopher Cardozo""",18.919373,
"28565","Toroweap, Arizona","Gelatin silver print"," Photographs","7 1/2 x 19 5/8 in. (19.05 x 49.85 cm) (image)
12 15/16 x 25 in. (32.86 x 63.5 cm) (mount)",,"North America","United States",,"1978","Not on View","20th century","Signature; Title; Date; Series; Number","","back center of mat: title, date and series number; front of mat below bottom edge of image: year and artist\'s signature","","","",,"Gift of Christopher Cardozo","94.99.14","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","valid",4835,1966,0,"1",0,,,"[""""]","creditline:""Gift of Christopher Cardozo""",18.919373,
"10849","Fjord Ice in Ericksfjord, Greenland","Gelatin silver print"," Photographs","9 3/8 x 13 3/4 in. (23.81 x 34.93 cm) (image)
10 13/16 x 13 3/4 in. (27.46 x 34.93 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From ""Scans of Greenland and Iceland"" series","Gift of Christopher Cardozo","80.18","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2560,1739,0,"1",0,,,"[""""]","creditline:""Gift of Christopher Cardozo""",18.919373,
"22150","Coppertone Girl","Hand-colored photograph using dye transfer technique"," Photographs","12 3/8 x 18 1/16 in. (31.43 x 45.88 cm) (image)
15 1/4 x 19 15/16 in. (38.74 x 50.64 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From ""Sun Bathers"" series","Gift of Christopher Cardozo","79.40.1","Photographer: Kenda North","Artist","American","American, born 1951","%C2%A9 Kenda North","Arts of the Americas","In Copyright–Educational Use","valid",2713,1894,0,"1",0,,,"[""""]","creditline:""Gift of Christopher Cardozo""",18.919373,true
"2171","Jerking Meat - Flathead","Photogravure"," Photographs","4 15/16 x 7 3/16 in. (12.54 x 18.26 cm) (image)
9 1/2 x 12 9/16 in. (24.13 x 31.91 cm) (sheet)",,"North America","United States",,"c. 1910","Not on View","20th century","","","","","","","From From ""The North American Indian""","Gift of Christopher Cardozo","75.15.8","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Christopher Cardozo""",9.459686,
"2169","A House - Front - Awaitlala","Photogravure"," Photographs","5 3/4 x 7 1/2 in. (14.61 x 19.05 cm) (image)
6 7/8 x 8 3/16 in. (17.46 x 20.8 cm) (sheet)",,"North America","United States",,"c. 1914","Not on View","20th century","","","","","","","From From ""The North American Indian""","Gift of Christopher Cardozo","75.15.6","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Christopher Cardozo""",9.459686,
"2166","Crests of a Nimkish Family","Photogravure"," Photographs","7 7/16 x 5 11/16 in. (18.89 x 14.45 cm) (image)
8 9/16 x 6 5/16 in. (21.75 x 16.03 cm) (sheet)",,"North America","United States",,"c. 1914","Not on View","20th century","","","","","","","From From ""The North American Indian""","Gift of Christopher Cardozo","75.15.3","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Christopher Cardozo""",9.459686,
"2168","A Mamelekala Chief's Mortuary House","Photogravure"," Photographs","5 1/2 x 7 1/2 in. (13.97 x 19.05 cm) (image)
6 5/8 x 8 3/16 in. (16.83 x 20.8 cm) (sheet)",,"North America","United States",,"c. 1914","Not on View","20th century","","","","","","","From From ""The North American Indian""","Gift of Christopher Cardozo","75.15.5","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Christopher Cardozo""",9.459686,
"2162","Grizzily-Bear Dancer - Qagyuhl","Photogravure"," Photographs","7 1/2 x 5 7/16 in. (19.05 x 13.81 cm) (image)
8 11/16 x 6 1/8 in. (22.07 x 15.56 cm) (sheet)",,"North America","United States",,"c. 1914","Not on View","20th century","","","","","","","From From ""The North American Indian""","Gift of Christopher Cardozo","75.15.1","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Christopher Cardozo""",9.459686,
"2170","Preparing Salmon - Wishham","Photogravure"," Photographs","5 5/16 x 7 5/16 in. (13.49 x 18.57 cm) (image)
9 9/16 x 12 9/16 in. (24.29 x 31.91 cm) (sheet)",,"North America","United States",,"c. 1909","Not on View","20th century","","","","","","","From From ""The North American Indian""","Gift of Christopher Cardozo","75.15.7","Photographer: Edward S. Curtis","Artist","American","American, 1868-1952","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Christopher Cardozo""",9.459686,
"28572","Near Long Lake, New York","Gelatin silver print"," Photographs","3 1/2 x 4 7/16 in. (8.89 x 11.27 cm) (image)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"1977","Not on View","20th century","Signature; Title; Date; Series; Number","","back center of mat: title, date and series number; front of mat below bottom edge of image: year and artist\'s signature","","","","From ","Gift of Christopher Cardozo","94.99.8","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Christopher Cardozo""",9.459686,
"28571","Near Guadeloupe, California","Gelatin silver print"," Photographs","7 9/16 x 9 1/2 in. (19.21 x 24.13 cm) (image)
12 15/16 x 15 in. (32.86 x 38.1 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","Signature; Title; Date; Series; Number","","back center of mat: title, date and series number; front of mat below bottom edge of image: year and artist\'s signature","","","","From ","Gift of Christopher Cardozo","94.99.7","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Christopher Cardozo""",9.459686,
"28566","Capital Reef, Utah","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"1975","Not on View","20th century","Signature; Title; Date; Series; Number","","back center of mat: title, date and series number; front of mat below bottom edge of image: year and artist\'s signature","","","","From ","Gift of Christopher Cardozo","94.99.2","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Christopher Cardozo""",9.459686,
"28568","Superstition Mountains, Arizona","Gelatin silver print"," Photographs","7 9/16 x 9 1/2 in. (19.21 x 24.13 cm) (image)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"1978","Not on View","20th century","Signature; Title; Date; Series; Number","","back center of mat: title, date and series number; front of mat below bottom edge of image: year and artist\'s signature","","","","From ","Gift of Christopher Cardozo","94.99.4","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Christopher Cardozo""",9.459686,
"28569","Toroweap, Arizona","Gelatin silver print"," Photographs","7 5/8 x 9 1/2 in. (19.37 x 24.13 cm) (image)
13 x 15 in. (33.02 x 38.1 cm) (mount)",,"North America","United States",,"1978","Not on View","20th century","Signature; Title; Date; Series; Number","","back center of mat: title, date and series number; front of mat below bottom edge of image: year and artist\'s signature","","","","From ","Gift of Christopher Cardozo","94.99.5","Photographer: Michael A. Smith","Artist","American","American, born 1942","%C2%A9 Michael A. Smith","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Christopher Cardozo""",9.459686,
