"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"71513","White Seed'd Rock (Melon)","Color aquatint"," Prints","18 1/2 x 14 3/4 in. (46.99 x 37.47 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","Inscription and Mark
[Painted and Pub. by the Author G. Brookshaw]


","","Watermark: <1810>
","","Plate LXV","","From Pomona Britannica, London","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,367","Artist: George Brookshaw","Artist","British","British, active 1804 - 1819","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 50
Hunt Cat. 1952: 13
Nissen 244
Sitwell & Blunt 52
Prideaux 295",,"[""""]","artist:""George Brookshaw""",7.6358027
"71514","Polinac (Melon)","Color aquatint"," Prints","18 5/8 x 11 3/4 in. (47.31 x 29.85 cm) (plate)",,"Europe","England",,"1804-1812","Not on View","19th century","Inscription and Mark
[Painted and Pub. by the Author G. Brookshaw]


","","Watermark: <1810>
","","Plate LXVIII","","From Pomona Britannica, London","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,368","Artist: George Brookshaw","Artist","British","British, active 1804 - 1819","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 50
Hunt Cat. 1952: 13
Nissen 244
Sitwell & Blunt 52
Prideaux 295",,"[""""]","artist:""George Brookshaw""",7.6358027
"71518","Melon","Color aquatint"," Prints","17 3/4 x 13 3/4 in. (45.09 x 34.93 cm) (plate)",,"Europe","England",,"1807","Not on View","19th century","Inscription and Mark
[Painted and Pub. by the Author G. Brookshaw, 1807]


","","Watermark: <1805>
","","Plate LXX","","From Pomona Britannica, London","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,370","Artist: George Brookshaw","Artist","British","British, active 1804 - 1819","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 50
Hunt Cat. 1952: 13
Nissen 244
Sitwell & Blunt 52
Prideaux 295",,"[""""]","artist:""George Brookshaw""",7.6358027
"71516","Melon","Color aquatint"," Prints","17 1/2 x 13 1/2 in. (44.45 x 34.29 cm) (plate)",,"Europe","England",,"1807","Not on View","19th century","Inscription and Mark
[Painted and Pub. by the Author G. Brookshaw, 1807]


","","Watermark: <1805?>
","","Plate LXIX","","From Pomona Britannica, London","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,369","Artist: George Brookshaw","Artist","British","British, active 1804 - 1819","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 50
Hunt Cat. 1952: 13
Nissen 244
Sitwell & Blunt 52
Prideaux 295",,"[""""]","artist:""George Brookshaw""",7.6358027
"71503","Strawberrries","Line and stipple engraving, partially printed in color, finished by hand"," Prints","10 1/8 x 8 1/4 in. (25.72 x 20.96 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","Mark



","","Watermark: <1816>
","","Plate I","","From Pomona Britannica, 2nd Edition, London (1816-) 1817","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,373","Artist: George Brookshaw","Artist","British","British, active 1804 - 1819","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 50
Hunt Cat. 1952: 13
Nissen 244
Sitwell & Blunt 52
Prideaux 295",,"[""18994"",""71503""]","artist:""George Brookshaw""",7.6358027
"71505","Raspberries","Line and stipple engraving, partially printed in color, finished by hand"," Prints","10 1/8 x 8 1/4 in. (25.72 x 20.96 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","Mark



","","Watermark: <1813>
","","Plate II","","From Pomona Britannica, 2nd Edition, London (1816-) 1817","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,374","Artist: George Brookshaw","Artist","British","British, active 1804 - 1819","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 50
Hunt Cat. 1952: 13
Nissen 244
Sitwell & Blunt 52
Prideaux 295",,"[""18994"",""71505""]","artist:""George Brookshaw""",7.6358027
"71510","Scarlet Flesh Romona Melon","Color aquatint, finished by hand"," Prints","19 x 15 7/8 in. (48.26 x 40.32 cm) (plate)",,"Europe","England",,"1804-1812","Not on View","19th century","Inscription and Mark
[Painted and Pub. by the Author G. Brookshaw]


","","Watermark: <1809>
","","Plate LXIV","","From Pomona Britannica, London","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,366","Artist: George Brookshaw","Artist","British","British, active 1804 - 1819","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 50
Hunt Cat. 1952: 13
Nissen 244
Sitwell & Blunt 52
Prideaux 295",,"[""""]","artist:""George Brookshaw""",7.6358027
"71506","Gooseberries","Line and stipple engraving, partially printed in color, finished by hand"," Prints","10 3/4 x 8 1/4 in. (27.31 x 20.96 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","



","","
","","Plate IV","","From Pomona Britannica, 2nd Edition, London (1816-) 1817","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,375","Artist: George Brookshaw","Artist","British","British, active 1804 - 1819","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 50
Hunt Cat. 1952: 13
Nissen 244
Sitwell & Blunt 52
Prideaux 295",,"[""18994"",""71506""]","artist:""George Brookshaw""",7.6358027
"71508","Plums","Line and stipple engraving, partially printed in color, finished by hand"," Prints","10 1/8 x 8 1/8 in. (25.72 x 20.64 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","



","","
","","Plate X","","From Pomona Britannica, 2nd Edition, London (1816-) 1817","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,376","Artist: George Brookshaw","Artist","British","British, active 1804 - 1819","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 50
Hunt Cat. 1952: 13
Nissen 244
Sitwell & Blunt 52
Prideaux 295",,"[""18994"",""71508""]","artist:""George Brookshaw""",7.6358027
"71498","Fruit Plate with Purple Grapes","Color aquatint"," Prints","17 1/2 x 15 1/4 in. (44.45 x 38.74 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","Inscription and Mark 

[Painted and Published as the Act directs by the Author G. Brookshaw]

","","Watermark: <1814>
","","Plate LXII","","From Pomona Britannica, London","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,365","Artist: George Brookshaw; Engraver: R. Brookshaw; Engraver: Henri Merke","Artist","British","British, active 1804 - 1819","","European Art","Public Domain","invalid","","",0,"1",0,"Dunthorne 50
Hunt Cat. 1952: 13
Nissen 244
Sitwell & Blunt 52
Prideaux 295",,"[""""]","artist:""George Brookshaw""",4.7970386
