"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"11908","Colton, California","Gelatin silver print (printed 1981)"," Photographs","11 3/16 x 11 1/8 in. (28.42 x 28.26 cm) (image)
13 3/4 x 13 3/4 in. (34.93 x 34.93 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","","","","","","","From From ""The Fault Zone"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","81.72.18","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","valid",1911,1920,0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1981)""",19.490688,
"11903","San Bernardino, California (II)","Gelatin silver print (printed 1981)"," Photographs","11 3/16 x 11 1/8 in. (28.42 x 28.26 cm) (image)
13 3/4 x 13 3/4 in. (34.93 x 34.93 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","","","","","","","From From ""The Fault Zone"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","81.72.13","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","valid",1872,1920,0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1981)""",19.490688,
"11901","Santa Barbara, California","Gelatin silver print (printed 1981)"," Photographs","11 3/16 x 11 1/8 in. (28.42 x 28.26 cm) (image)
13 3/4 x 13 3/4 in. (34.93 x 34.93 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","","","","","","","From From ""The Fault Zone""
 portfolio","Gift of funds from the Photography Council The Minneapolis Institute of Arts","81.72.11","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","valid",1896,1920,0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1981)""",19.490688,
"25080","The Most Crowded Block, Harlem","Gelatin silver print (printed 1981)"," Photographs","8 11/16 x 12 in. (22.07 x 30.48 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1940","Not on View","20th century","","","","","","","From From ""The Harlem Document""","The Fiduciary Fund","86.73.1","Photographer: Aaron Siskind","Artist","American","American, 1903 - 1991","%C2%A9 Aaron Siskind Foundation","Arts of the Americas","In Copyright","valid",2583,1858,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1981)""",19.490688,
"23042","14th Street Horn and Hardart, New York City","Gelatin silver print (printed 1981)"," Photographs","8 5/16 x 11 7/8 in. (21.11 x 30.16 cm) (image)
11 x 13 15/16 in. (27.94 x 35.43 cm) (sheet)",,"North America","United States",,"c. 1947","Not on View","20th century","","","","","","","From ","Gift of Mr. and Mrs. Paul N. Rifkin","82.124.12","Photographer: Louis Faurer","Artist","American","American, 1916 - 2001","%C2%A9 Louis Faurer Estate%2FCourtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright–Educational Use","valid",3421,2397,0,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1981)""",19.490688,
"10740","Bikini, Moscow","Gelatin silver print (printed 1981)"," Photographs","12 3/8 x 17 in. (31.43 x 43.18 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)","Photogragh","North America","United States",,"1959","Not on View","20th century","","","","","","",,"The William Hood Dunwoody Fund","85.91.17","Photographer: William Klein","Artist","American","American, 1926 - 2022","%C2%A9 William Klein. All rights reserved.","Arts of the Americas","In Copyright","valid",2683,1929,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1981)""",19.490688,
"3254","Grain Elevators and Lightning, Lamesa, Texas","Gelatin silver print (printed 1981)"," Photographs","14 x 14 1/16 in. (35.56 x 35.72 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","84.125.12","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 1975 Frank W. Gohlke%2C courtesy of the artist and Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",3674,3651,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1981)""",19.490688,
"5841","Prague, Czechoslovakia","Gelatin silver print (printed 1981)"," Photographs","6 7/8 x 10 1/4 in. (17.46 x 26.04 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"Europe","Czechoslovakia",,"1980","Not on View","20th century","Stamp; Signature; Edition","","artist\'s stamp, LR corner; signature and edition number, in ink, LR corner","","black and white photo of little girl looking at river with pram in foreground","","From ""Prague"" portfolio, group of ten untitled photographs","Gift of Jane Tuckerman","98.98.7","Photographer: Paul Ickovic; Publisher: Odéon Editions","Artist","English","English, born 1944","%C2%A9 Paul Ickovic","European Art","In Copyright","valid",2560,1701,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1981)""",19.490688,
"5838","Prague, Czechoslovakia","Gelatin silver print (printed 1981)"," Photographs","6 7/8 x 10 3/16 in. (17.46 x 25.88 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"Europe","Czechoslovakia",,"1980","Not on View","20th century","Stamp; Signature; Edition","","artist\'s stamp, LR corner; signature and edition number, in ink, LR corner","","black and white photo of brick paved bridge; woman pushing a pram on left","","From ""Prague"" portfolio, group of ten untitled photographs","Gift of Jane Tuckerman","98.98.4","Photographer: Paul Ickovic; Publisher: Odéon Editions","Artist","English","English, born 1944","%C2%A9 Paul Ickovic","European Art","In Copyright","valid",2560,1699,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1981)""",19.490688,
"5837","Prague, Czechoslovakia","Gelatin silver print (printed 1981)"," Photographs","6 7/8 x 10 1/4 in. (17.46 x 26.04 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"Europe","Czechoslovakia",,"1980","Not on View","20th century","Stamp; Signature; Edition","","artist\'s stamp, LR corner; signature and edition number, in ink, LR corner","","black and white photo of pruned trees in front of wall","","From ""Prague"" portfolio, group of ten untitled photographs","Gift of Jane Tuckerman","98.98.3","Photographer: Paul Ickovic; Publisher: Odéon Editions","Artist","English","English, born 1944","%C2%A9 Paul Ickovic","European Art","In Copyright","valid",2560,1697,1,"1",0,,,"[""""]","medium:""Gelatin silver print (printed 1981)""",19.490688,
