"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","related:artstories"
"5773","Door","Wood, iron"," Woodwork; Architecture","102 x 51 x 10 in. (259.1 x 129.5 x 25.4 cm) (approx.)","Door","Africa","Tanzania","Swahili","mid 19th century","G242","19th century","","","","To own a stone mansion along East Africa’s Swahili coast meant your family was freeborn and in control of global circuits of trade and cultural exchange. The unadorned whiteness of the building’s exterior symbolized the purity of the family; the only ornamentation was the massive carved doorframe in the main entrance—a hint of the wealth and sophistication inside. An “international style” that developed in Zanzibar during the 19th century fused visual styles from mainland Africa, Gujarat, the Red Sea, and the Persian Gulf, all represented on this door.","large door; carved jambs, lintel and central post on door; two complete rows remaining of large iron fasteners on door surface; only two remain in lower row; iron chain, plate and securing pin at top right center of door; four pins along center post on door","",,"The William Hood Dunwoody Fund","98.46a-f","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7547,10406,0,"1",1,,,"[""""]","[{""title"":""Swahili, Door"",""_id"":""5773"",""objectId"":""5773"",""link"":""http://audio-tours.s3.amazonaws.com/p442.mp3"",""number"":""442"",""type"":""audio""}]","room:""G242""",41.158504,
"3216","Door Panel","Wood and ivory"," Architecture","65 x 25 1/2 x 2 in. (165.1 x 64.77 x 5.08 cm)
7 1/2 x 13 1/2 x 29 1/2 in. (19.05 x 34.29 x 74.93 cm) (base)","Door Panel","Africa","Egypt",,"14th century","G242","14th century","","","","Mamluk artisans in Cairo were excellent woodworkers whose creations included window grilles, cupboards, doors, and furniture for both secular and religious buildings. These panels most likely served as doors within the spectacular decorative screens that partitioned spaces inside the standard Mamluk mosque. Islamic craftsmen devised geometric compositions in wood, ivory, stone, and tile. These panels are composed of three major zones evolving from an eight-pointed star. Symmetrically arranged polygons of ivory inlay enrich each of these stars, and the theme recurs in each of the zones. Typical of Islamic architecture in general, the entire effect, though highly decorative, retains a sense of geometric logic and order.","Door Panel, Mamluk dynasty, wood carved with geometric and arabesque patterns, inlaid with ivory. Panel has modern mount and is set in seperate base which has four small decorative wood panels inset. Remounted 1984.","",,"The Katherine Kittredge McMillan Memorial Fund","83.79","","Artist",,,"","Asian Art","Public Domain","valid",3924,11179,0,"1",0,,,"[""""]","[{""title"":""Door Panels"",""_id"":""3216"",""objectId"":""3216"",""link"":""http://audio-tours.s3.amazonaws.com/p256.mp3"",""number"":""256"",""type"":""audio""}]","room:""G242""",41.158504,
"45269","Prayer mat","Raffia, natural dyes, ikat"," Textiles","30 3/16 x 37 1/4 in. (76.7 x 94.6 cm)","Prayer mat","Africa","Madagascar","Sakalava","second quarter of 20th century","G242","20th century","","","","Praying to God five times a day, Muslims make use of their “portable mosques”—prayer mats like this raffia version from the Sakalava people of Madagascar, the large island in the Indian Ocean off the coast of East Africa. Its design repeats the outline of the Arabian-inspired mihrab, the niche in mosques indicating the direction of Mecca, while its ikat tie-dye technique originated in Indonesia.","tan, brown and grey pattern of stripes and 3 stepped arrowheads; short fringe on one side, long twisted and tied fringe on opposite side","",,"Gift of Nobuko Kajitani","2001.59","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7760,10328,0,"1",0,,,"[""""]",,"room:""G242""",41.158504,"[{""title"":""Prayer Mat"",""_id"":""45269"",""objectId"":""45269"",""description"":""<p>This is no mere mat. It is a portable mosque. Like a mosque, this mat functions as a sacred space for prayer. A faithful Muslim prays five times a day: at dawn, noon, afternoon, sunset, and evening. Because going to a mosque to pray five times a day is not always possible, prayer mats were designed for the worshipper on the go.  The three spires in the center of the mat are a reference to Islamic architecture, and associate the mat with the mosque.</p>\n"",""link"":""http://artstories.artsmia.org/#/o/45269"",""type"":""artstory""}]"
"116474","Do mask","Wood, metal"," Woodwork; Ceremonial Objects","13 1/4 × 7 5/16 × 3 7/8 in. (33.66 × 18.57 × 9.84 cm)","Mask","Africa","Côte d'Ivoire","Ligbi","second quarter of 20th century","G242","20th century","","","","African masks sometimes feature an animal or person on top; in this case, there’s a rectangular panel with a knob. It represents a Qur’anic board, a kind of plank used throughout Africa as an aid in learning to read and write Arabic for religious purposes. Among the small subgroup of African masks used in Muslim communities during Islamic festivals, this one would have been used by the Do association of the West African Ligbi people and their neighbors during masked dances marking the end of Ramadan, the Islamic holy month of fasting.","dark brown; rectangular block above face containing metal floral nail in center surrounded by four smaller, plain metal nails; three similar plain nails on face; three rounded elements on each side of head--hair; horizontal stripes on face on either side of nose; vertical stripes carved over temples on forehead; protruding lips","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2013.32","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7760,10328,0,"1",1,,,"[""""]",,"room:""G242""",30.378895,
"113479","Hat (fez)","Silver"," Accessories","3 13/16 x 7 9/16 x 6 1/2 in. (9.68 x 19.21 x 16.51 cm)","Hat (fez)","Africa","Sierra Leone","Temne","Date Unknown","G242",,"","","","","ovoid shaped with flat top; chain extending from top center with tassel made of many hanging chains; central top high relief design of flower surrounded by five-pointed stars; sides decorated with relief designs of regularly-spaced leaves extending off flat horizontal vines","","From ","Gift of William Siegmann","2011.70.29","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7216,5412,0,"1",0,,,"[""""]",,"room:""G242""",30.378895,
"111379","Qur'anic board","Wood, pigments, animal hide"," Woodwork; Calligraphy","26 3/8 x 11 3/4 x 1 in. (66.99 x 29.85 x 2.54 cm)","Qur'anic board","Africa","Mali",,"1950s","G242","20th century","","","","In Islamic Africa, the Qur’anic board is a powerful artifact connected with education and ritual. Its primary purpose is to help students learn Arabic grammar, the Qur’an, and the art of calligraphy. The first nine verses of the third sura (chapter) of the Qur’an are inscribed on one side of the board, while verses from sura 32 are featured on the other side. These boards were also used by Islamic healers, who wrote specific verses on them, washed off and collected the ink, and gave the liquid to supplicants to drink as holy medicine.","paddle-like, large board with crescent shaped ""handle"" at top; handle covered in dark brown animal hide; rectangular portion has off-white ground and is covered with black text on front and back","","From ","Gift of Thomas Harkcom and Anthony Brenny","2011.9","Artist: Unknown","Artist",,,"","Arts of Global Africa","Public Domain","valid",3655,4964,0,"1",0,,,"[""""]",,"room:""G242""",30.378895,
"119348","Amulet container","Iron, brass, copper, silver"," Metalwork","6 1/8 × 6 3/4 × 2 1/4 in. (15.56 × 17.15 × 5.72 cm)","Amulet container","Africa","Niger or Algeria","Tuareg","late 1800s","G242","19th century","","","","Tuareg men and women wear metal amulets containing Qur’anic verses and other protective messages suspended from cords around their necks. The large example is especially rare because of an inscription incised on the outside in Tifinar script, which is related to ancient Libyan scripts dating to 150 BCE. The inscription, whose letters are made up of lines, circles, and dots, reads from right to left and transcribes as NK SDLMQTR G XLYFA. It means, “I am Mr. Lmqtar Khalifa,” likely referring to a previous
owner.","four sided pendant with curved sides; slightly domed; stepped; open tube at top for hanging cord; round elements on bottom points; some delicate engraved patterns of zigzags, wavy lines, triangles, football shapes; copper and brass elements; round finial at center; engraved inscription at top right of center","","From ","Gift of funds from Carol and Michael Bromer","2014.11","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7235,5571,0,"1",0,,,"[""""]",,"room:""G242""",30.378895,
"128322","White Vase","Glazed ceramic"," Ceramics","27 7/8 × 9 7/8 × 9 7/8 in. (70.8 × 25.08 × 25.08 cm)","Vase","Africa","Tunisia",,"2016","G242","21st century","see Signed","on bottom of vase, in brown pigment: 2018 (Arabic script)","","Contemporary painter and potter Khaled Ben Slimane is a global artist, integrating his Tunisian background and Sufi beliefs with techniques of calligraphy and glazing that he learned in Japan. In this vase, the inscriptions appear to pop out from the surface. It is as if Slimane made his calligraphy dance, whirling like Sufi mystics. One short word repeated in several sizes is Huwa, or “He.” It is how Sufi mystics refer to God in their recursive, entrancing chants. The longer calligraphy reads as Yalatif, derived from al-Latif, which means The Kind, The Gracious, The Most Subtle. It is one of the 99 Beautiful Names that Muslims have for God.


Interpretation of text:
He [often repeated]
The Most Subtle","cream colored ceramic vase with pale green shading at the top and bottom; faux crackling throughout; brown dimensional script throughout; oblong in shape with a thin neck and small opening","","From ","Gift of funds from Tamara and Michael Root and the Norman Gabrick Endowment for African Art","2018.7","Artist: Khaled Ben Slimane","Artist","Tunisian","Tunisian, born 1951","%C2%A9 Khaled Ben Slimane","Arts of Global Africa","In Copyright","valid",5459,7798,1,"1",0,,,"[""""]",,"room:""G242""",30.378895,
"125791","Qur'anic writing board","Wood, ink"," Woodwork","18 × 8 1/2 × 3/4 in. (45.72 × 21.59 × 1.91 cm)","Writing boards","Africa","Nigeria",,"mid 20th century","G242","20th century","","","","This finely carved and delicately calligraphed board from Nigeria mentions the name of Algerian-born Ahmad al-Tijani (1737-1815), who founded the Tijaniyya Sufi brotherhood in the 1780s. Upon entering the brotherhood, an initiate receives a sequence of holy phrases that he must memorize and repeat twice a day. It would seem that this board contains such a religious, pedagogical text. The Tijaniyya is now widespread in West Africa and was also introduced to the State of Kerala in southwest India. 


SIDE A: 
I am asking You, God, to lead me to the way of our sheikh, Imam [Ahmad Tijani].
Oh God, Your blessing and Your mercy be upon Muhammad, and on Ibrahim, and the sons of Ibrahim.
Oh God, You are glorious and praiseworthy.
Praise belongs to God, Lord of the Worlds.
There is no power but from God the Almighty. 


SIDE B:
In the name of God, the Lord of Mercy, the Giver of Mercy!
Praise belongs to God, Lord of the Worlds, the Lord of Mercy, the Giver of Mercy, Master of the Day of Judgment. It is You we worship; it is You we ask for help. Guide us to the straight path, the path of those You have blessed, those who incur no anger and who have not gone astray. Amen.
Praise be to God, Who guided me only through Ahmad Tijani.
Then, may God’s prayers and peace be upon the Prophet, the guidance of time.
Then God is pleased with Ali al-Tijani.","rectangular board with protruding carved arrow at top; text from Qur'an written in ink on either side of board, surrounded by delicate border; one side has decorations of square spirals across C; the other side has geometric zigzag pattern","","From ","The Alpha Gustafson Endowment","2016.71.1","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",6525,9849,1,"1",0,,,"[""""]",,"room:""G242""",30.378895,
"119517","Writing board","Wood, pigments, leather"," Woodwork","27 1/2 × 14 11/16 × 1 5/8 in. (69.85 × 37.31 × 4.13 cm)","Writing board","Africa","Nigeria","Hausa","late 20th century","G242","20th century","","","","","wooden board with leather-covered handle at top; designs in black, yellow, green and orange; one side decorated with bird with circular body, five pointed star and triangle with L-shaped element (abstracted bird motif), with text overall at diagonals in background; same types on motifs on opposite side birds with round bodies and turtle with round body and diamond with text in background with similar design to first side","","From ","The Alpha Gustafson Endowment","2014.45.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5166,8614,0,"1",0,,,"[""""]",,"room:""G242""",30.378895,
