"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"55184","The Birth of the Virgin","Color mezzotint"," Prints","24 1/2 x 18 1/4 in. (62.23 x 46.36 cm) (plate)
24 7/8 x 18 15/16 in. (63.18 x 48.1 cm) (sheet)",,"Europe","Italy",,"1788","Not on View","18th century","Signature","on plate: [Lasinio]","","","","William H. Schab","From ","The Mrs. Patrick Butler Fund, by exchange","P.70.45","Artist: Carlo Lasinio","Artist","Italian","Italian, 1759 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Carlo Lasinio""",8.943325
"52360","Portrait of Annibale Carracci (1560-1609)","Color mezzotint"," Prints","6 3/16 x 4 15/16 in. (15.72 x 12.54 cm) (plate)",,"Europe","Italy",,"18th century","Not on View","18th century","","","","","printed in colors and touched w/ white gouache","P & D Colnaghi","From ","The Francisca S. Winston Fund, by exchange","P.70.77","Artist: Carlo Lasinio","Artist","Italian","Italian, 1759 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Carlo Lasinio""",8.943325
"74596","Abito de Contadini Sposi Nei contorni di Firenze","Color engraving"," Prints","13 3/8 x 9 3/8 in. (33.97 x 23.81 cm) (plate)",,"Europe","Italy",,"1796","Not on View","18th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,949","Engraver: Carlo Lasinio; Artist: after Antonio Bicci","Artist","Italian","Italian, 1759 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Carlo Lasinio""",6.7215147
"74595","I Contadini della Toscano Espressi al naturale","Color engraving"," Prints","13 1/4 x 9 3/8 in. (33.66 x 23.81 cm) (plate)",,"Europe","Italy",,"1796","Not on View","18th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,948","Engraver: Carlo Lasinio; Artist: after Gaetano Bicci","Artist","Italian","Italian, 1759 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Carlo Lasinio""",6.7215147
"56737","Veduta della Piazza del Duoma di Firenze con La Processione del Venerdi Santo","Etching, engraving and soft ground"," Prints","8 3/8 x 11 1/8 in. (21.27 x 28.26 cm) (plate)
8 7/8 x 11 3/4 in. (22.54 x 29.85 cm) (sheet)",,"Europe","Italy",,"1797","Not on View","18th century","Signature","in plate","","","publisher: Florence, April 14, 1767, Presso Lasinio","","From ","Gift of J. Harold Kittleson","P.89.24","Artist: Carlo Lasinio; Artist: after Angelo Volpini","Artist","Italian","Italian, 1759 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Carlo Lasinio""",6.7215147
"75952","Grotesque Heads of a Man and a Woman","Color engraving"," Prints","8 3/8 x 10 3/8 in. (21.27 x 26.35 cm) (plate)",,"Europe","Italy",,"c. 1820","Not on View","19th century","

","","
","","costume plate; no. 2","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,799","Engraver: Carlo Lasinio; Artist: after Leonardo da Vinci; Engraver: Carlo Lasinio","Artist","Italian","Italian, 1759 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Leonardo da Vinci,"" Memorial Edition, pub. Reynal & Co., N.Y., 1956.  pp. 133, 175, 180, 183.",,"[""""]","artist:""Carlo Lasinio""",6.340312
"75977","Grotesque Heads of a Man and a Woman","Color engraving"," Prints","8 3/8 x 10 1/2 in. (21.27 x 26.67 cm) (plate)",,"Europe","Italy",,"c. 1820","Not on View","19th century","

","","
","","costume plate; no. 10","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,805","Engraver: Carlo Lasinio; Artist: after Leonardo da Vinci; Engraver: Carlo Lasinio","Artist","Italian","Italian, 1759 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Leonardo da Vinci,"" Memorial Edition, pub. Reynal & Co., N.Y., 1956.  pp. 133, 175, 180, 183.",,"[""""]","artist:""Carlo Lasinio""",6.340312
"75948","Grotesque Heads of a Man and a Woman","Color engraving"," Prints","8 3/8 x 10 1/2 in. (21.27 x 26.67 cm) (plate)",,"Europe","Italy",,"c. 1820","Not on View","19th century","

","","
","","cotume plate; no. 1","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,798","Engraver: Carlo Lasinio; Artist: after Leonardo da Vinci; Engraver: Carlo Lasinio","Artist","Italian","Italian, 1759 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Leonardo da Vinci,"" Memorial Edition, pub. Reynal & Co., N.Y., 1956.  pp. 133, 175, 180, 183.",,"[""""]","artist:""Carlo Lasinio""",6.340312
"75957","Grotesque Heads of a Man and a Woman","Color engraving"," Prints","8 1/4 x 10 3/8 in. (20.96 x 26.35 cm) (plate)",,"Europe","Italy",,"c. 1820","Not on View","19th century","

","","
","","costume plate; no. 7","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,802","Engraver: Carlo Lasinio; Artist: after Leonardo da Vinci; Engraver: Carlo Lasinio","Artist","Italian","Italian, 1759 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Leonardo da Vinci,"" Memorial Edition, pub. Reynal & Co., N.Y., 1956.  pp. 133, 175, 180, 183.",,"[""""]","artist:""Carlo Lasinio""",6.340312
"75972","Grotesque Heads of a Man and a Woman","Color engraving"," Prints","8 3/8 x 10 3/8 in. (21.27 x 26.35 cm) (plate)",,"Europe","Italy",,"c. 1820","Not on View","19th century","

","","
","","costume plate; no. 9","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,804","Engraver: Carlo Lasinio; Artist: after Leonardo da Vinci; Engraver: Carlo Lasinio","Artist","Italian","Italian, 1759 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Leonardo da Vinci,"" Memorial Edition, pub. Reynal & Co., N.Y., 1956.  pp. 133, 175, 180, 183.",,"[""""]","artist:""Carlo Lasinio""",6.340312
