"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"90013","Rooster weathervane","Iron, pigment"," Science and Technology","23 3/4 x 22 5/16 x 1 5/8 in. (60.33 x 56.67 x 4.13 cm) (including swivel base)","Rooster weathervane","North America","United States",,"c. 1890","Not on View","19th century","","","","","flat; standing white rooster with open orange beak, orange legs and red comb; swivel base","","From ","Gift of John and Elizabeth Driscoll","2004.177.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",4080,4837,0,"1",0,,,"[""""]","creditline:""Gift of John and Elizabeth Driscoll""",16.878227
"90010","Rooster weathervane","Copper, zinc"," Tools, Equipment and Utilitarian Objects","22 3/4 x 20 1/2 x 2 1/4 in. (57.79 x 52.07 x 5.72 cm)","Weathervane","North America","United States",,"c. 1860","Not on View","19th century","","","","","standing rooster; leaf-like delineated tail feathers; light-colored beak; green-black patina; stylized feet attached to metal sheet","","From ","Gift of John and Elizabeth Driscoll","2004.177.5","Manufacturer: A.L. Jewell &amp; Company","Artist",,"Waltham, Massachusetts, 1852–1867","","Arts of the Americas","Public Domain","valid",3484,3688,0,"1",0,,,"[""""]","creditline:""Gift of John and Elizabeth Driscoll""",16.878227
"90017","Rooster weathervane","Copper, brass"," Science and Technology","21 1/2 x 33 3/16 x 4 5/8 in. (54.61 x 84.3 x 11.75 cm)","Rooster weathervane","Europe","France",,"1871","Not on View","19th century","Inscription

on back of rooster, stamped: [DEKEISTER A HAZEDROUCK 1871]","","","","legless stylized rooster; 3-dimensional throughout; very large tail; copper-colored patina","","From ","Gift of John and Elizabeth Driscoll","2004.177.9","Maker: Pekeiester A. Hazebrouck","Artist",,,"","European Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","creditline:""Gift of John and Elizabeth Driscoll""",16.878227
"102035","Tavern sign","Iron"," Metalwork","31 x 24 1/4 x 1 1/8 in. (78.74 x 61.6 x 2.86 cm)","Tavern sign","Europe","France",,"1830-70","Not on View","19th century","","","","","cut-out of rampant lion with a long thin tail and long tongue, sticking out, holding a chalice in one upraised front paw; supporting armature on back","","From ","Gift of John and Elizabeth Driscoll","2007.59.7","","Artist",,,"","European Art","Public Domain","valid",3605,4537,0,"1",0,,,"[""""]","creditline:""Gift of John and Elizabeth Driscoll""",16.878227
"90009","Hamburg Rooster weathervane","Copper, pigment"," Tools, Equipment and Utilitarian Objects","27 1/2 x 27 3/4 x 4 7/16 in. (69.85 x 70.49 x 11.27 cm)","Weathervane","North America","United States",,"c. 1880","Not on View","19th century","","","","Nineteenth century American farmers developed an astonishing variety of poultry crossbreeds - highly specific kinds of birds raised for meat, eggs, or even appearance.  Weathervane makers catered to this popularity by developing breed specific vanes such as this Hamburg Rooster.  This rooster's magnificently swept back comb and tail would have given the illusion of a brisk wind, even on a still day.","standing rooster with white body, yellow feet and beak, and red comb and wattle; very long tail feathers and comb; vertical rod extending down from between legs, connected to horizontal rod under feet","",,"Gift of John and Elizabeth Driscoll","2004.177.4","Manufacturer: L.W. Cushing &amp; Sons","Artist","American","Waltham, Massachusetts, 1872–1933","","Arts of the Americas","Public Domain","valid",3684,3488,0,"1",0,,,"[""""]","creditline:""Gift of John and Elizabeth Driscoll""",16.878227
"90011","Rooster weathervane","Copper, zinc, gilt"," Science and Technology","24 1/16 x 16 1/2 x 5 1/4 in. (61.12 x 41.91 x 13.34 cm)","Rooster weathervane","North America","United States",,"c. 1880","Not on View","19th century","","","","","rooster standing on a ball with rib at center; gold patina","",,"Gift of John and Elizabeth Driscoll","2004.177.6","Manufacturer: J.W. Fiske","Artist","American","New York City and Paterson, New Jersey, 1863–1982","","Arts of the Americas","Public Domain","valid",4080,4884,0,"1",0,,,"[""""]","creditline:""Gift of John and Elizabeth Driscoll""",16.878227
"90014","Rooster weathervane","Copper, zinc, iron"," Science and Technology","24 3/16 x 34 1/2 x 2 5/8 in. (61.44 x 87.63 x 6.67 cm)","Rooster weathervane","North America","United States",,"c. 1850","Not on View","19th century","","","","","seated rooster with tip of feet visible under body; flat; two part comb; large tail; green patina on front","",,"Gift of John and Elizabeth Driscoll","2004.177.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",5436,3982,0,"1",0,,,"[""""]","creditline:""Gift of John and Elizabeth Driscoll""",16.878227
"90023","Rooster weathervane","Copper, iron, pigment"," Science and Technology","29 3/4 x 28 1/2 x 2 in. (75.57 x 72.39 x 5.08 cm)","Rooster weathervane","North America","United States",,"c. 1890","Not on View","19th century","","","","This handmade weathervane perched proudly atop a barn in Red Hook, New York, until it was sold in the 1970s. It is made of pieces cut from sheet copper, riveted and wired together. The original surface was later painted, resulting in the crackling you see today.","two-sided flat legless rooster; red, yellow and black pigments; openwork tail wired together; central vertical rod extends through body","",,"Gift of John and Elizabeth Driscoll","2004.177.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",5436,3489,0,"1",0,,,"[""""]","creditline:""Gift of John and Elizabeth Driscoll""",16.878227
"90022","Rooster weathervane","Copper, gilt"," Science and Technology","27 3/8 x 20 x 11 13/16 in. (69.53 x 50.8 x 30 cm) (including base)","Rooster weathervane","North America","Canada",,"c. 1850","Not on View","19th century","","","","","stylized legless rooster; flat tail; greenish-black patina; turned wood post on square base","",,"Gift of John and Elizabeth Driscoll","2004.177.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",5436,3939,0,"1",0,,,"[""""]","creditline:""Gift of John and Elizabeth Driscoll""",16.878227
"6859","Rooster weathervane","Iron"," Tools, Equipment and Utilitarian Objects","39 x 27 in. (99.06 x 68.58 cm)","Weathervane","North America","United States",,"c. 1860","Not on View","19th century","","","","For townspeople of the 1700s and 1800s in America, reading the weather was simply a matter of looking up. Weathervanes graced the roofs of meeting halls and churches in the town center. Farmers and others who lived outside of town often made their own weathervanes. Early examples like this highly stylized rooster from Bucks County, Pennsylvania, were usually two-dimensional and hand cut from wood or sheet metal.","black metal silhouette of rooster on post; mount L1.1 MS","",,"Gift of John and Elizabeth Driscoll","2004.177.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",4080,4898,0,"1",0,,,"[""""]","creditline:""Gift of John and Elizabeth Driscoll""",16.878227
