"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"116770","White-tailed Eagle in a Snowstorm","Hanging scroll; ink and color on silk"," Paintings","53 9/16 × 27 1/8 in. (136.05 × 68.9 cm) (image)","Hanging scroll","Asia","Japan",,"after 1901","Not on View","20th century","","","square intaglio seal ULQ: 栖鳳","","black and brown eagle with white tail perched on dark rock with back toward viewer, craning head around to face viewer; darker clouds at UL with snowflakes beginning to fall; brambles with white leaves in lower portion","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1038","Artist: Takeuchi Seihō","Artist","Japanese","Japanese, 1864 - 1942","","Asian Art","No Copyright–United States","valid",1783,4159,0,"1",0,,,"[""""]","medium:""Hanging scroll; ink and color on silk""",23.810648
"117053","Shōki, the Demon Queller","Hanging scroll; ink and color on silk"," Paintings; Calligraphy","41 1/4 × 17 in. (104.78 × 43.18 cm) (image)","Hanging scroll","Asia","Japan",,"early 20th century","Not on View","Nihonga","upper half of image, in ink: [ 魔軍降伏 ] {magun kōfuku} (\""the army of demons surrendered\"")","","ULQ: artist\'s seal in red","""The army of demons surrendered,” according to the inscription atop this portrait of Shōki, the Queller of Demons. A deity from China’s Daoist pantheon, Shōki is usually shown with one or more demons, but his fierceness in this portrait appears to have driven them away. Keisen moved to Kyoto to study under Tsuji Kakō and was known among local painters for, among other things, his excessive partying.","expressive painting of a man standing, facing viewer holding sword in PR hand, shield in PL; red face, bushy beard, eyebrows, and hair; wearing red and tan robe, black boots; calligraphy in upper part of image","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1264","Artist: Tomita Keisen","Artist","Japanese","Japanese, 1879 - 1936","","Asian Art","No Copyright–United States","valid",4477,9813,0,"1",0,,,"[""""]","medium:""Hanging scroll; ink and color on silk""",23.810648
"116747","Landscape in the Manner of Ni Zan","Hanging scroll; ink and color on silk"," Paintings","12 1/2 × 7 9/16 in. (31.75 × 19.21 cm) (image)
39 5/16 × 11 3/4 in. (99.85 × 29.85 cm) (mount)","Hanging scroll","Asia","Japan",,"spring 1838","Not on View","19th century","ULC: [Tenpo Tsuchinoe Inu haru hajime Banzan sodo ni oite shasu] (see notes for translation)","ULC: [Chikuto Sanjin]","ULC, two small square relief seals: [Chikuto]","","delicately painted landscape; small cluster of trees at bottom with boulders and a small open-walled structure; boulders and low mountains in background; small inscription at ULC","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1018","Artist: Nakabayashi Chikutō","Artist","Japanese","Japanese, 1776 - 1853","","Asian Art","Public Domain","valid",3237,5340,0,"1",0,,,"[""""]","medium:""Hanging scroll; ink and color on silk""",23.810648
"116788","Old Boar in Snow","Hanging scroll; ink and color on silk"," Paintings","64 3/4 × 34 1/4 in. (164.47 × 87 cm) (image)","Hanging scroll","Asia","Japan",,"early 20th century","Not on View","20th century","","[ 桜谷 ]","[  櫻谷 ] {Ōkoku}","One of the animals of the Chinese zodiac, the boar is frequently depicted in Japanese art, often as a gentle creature dozing in bush clover, suggesting the arrival of autumn. The steep viewpoint and cropping of this painting present a more confrontational, even dangerous beast. The large format of this painting suggests it was painted for public exhibition, and indeed in 1900 (the year of the boar) Ōkoku was awarded second prize for his painting of a wild boar submitted to the Kyoto Art Society Exhibition.","view from above of top of head and back of boar that is in upper portion of painting with blank space at bottom; boar is brown with faint pink on top of head","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1054","Artist: Konoshima Ōkoku","Artist","Japanese","Japanese, 1877 - 1938","","Asian Art","No Copyright–United States","valid",1000,1500,0,"1",0,,,"[""""]","medium:""Hanging scroll; ink and color on silk""",23.810648
"118204","Rooster with Rose","Hanging scroll; ink and color on silk"," Paintings","34 7/8 × 12 3/8 in. (88.58 × 31.43 cm) (image)
61 3/8 × 16 13/16 in. (155.89 × 42.7 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","","UL edge","mark top L when rolled, Japanese inscription; UL edge, square intaglio; UL edge, square relief","","black, peach, and white colored rooster struts under curving rock formation; several roses blossom from rock formation; large leaves arch over top from UR; small inscription UL edge","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.996","Artist: Shiba Kōkan","Artist","Japanese","Japanese, 1747 - 1818","","Asian Art","Public Domain","valid",1488,3843,0,"1",0,,,"[""""]","medium:""Hanging scroll; ink and color on silk""",23.810648
"118224","Gyrfalcon Hunting an Egret in Snow","Hanging scroll; ink and color on silk"," Paintings","43 7/16 × 12 3/4 in. (110.33 × 32.39 cm) (image)","Hanging scroll","Asia","Japan",,"early 18th century","Not on View","18th century","","","[慶山] {Keizan}","Takagari, or Japanese falconry, was an activity of the noble class which can be traced back to the haniwa clay figures of the Kofun period (250–600). As a symbol of nobility and warrior spirit, it developed a great popularity among the warrior class and was often represented in the paintings they patronized. Ohara Keizan worked in Nagasaki, the only place where foreigners such as Chinese and Dutch people were allowed in Japan during the Edo period. Here various styles of painting were born, as different influences were blended. Around 1700, Keizan was appointed kara-e mekiki “connoisseur of Chinese art objects,” a position which required an extensive knowledge of Chinese art. We can see in this painting the influence of intaiga or “painting in the academy style,” originated by the Northern Song academy which created a highly colored and naturalistic mode of rendering bird-and-flower subjects. Each feather is carefully depicted, and the gyrfalcon is shown plunging while the egret tries to escape the attack by flying towards the viewer. Yet the gyrfalcon and the grasses are seen from the same lateral point of view, and the background flattens the perspective, thereby creating more than a dramatic moment, the painting reflects a sense of timelessness.","inverted white gyrfalcon at UR dives down vertically towards center; white egret landing near bottom center towards bamboo at LL lightly covered in snow","","From ","Gift of Elizabeth and Willard Clark","2013.30.2","Artist: Ohara Keizan","Artist","Japanese","Japanese, died 1733","","Asian Art","Public Domain","valid",400,1392,0,"1",0,,,"[""""]","medium:""Hanging scroll; ink and color on silk""",23.810648
"119386","Actor Nakamura Ganjirō II as Manno","Hanging scroll; ink and color on silk"," Paintings","48 1/8 × 7 7/8 in. (122.24 × 20 cm) (image)","Hanging scroll","Asia","Japan",,"c. 1954","Not on View","20th century","","黛子洞春仙 {Taishidō Shunsen}","red artist\'s seal: 梶蔦亭 {Bichōtei}","The painting probably depicts the actor Nakamura Ganjirō II as Manno in the kabuki play Ise ondo koi no netaba (The Ise Dances and Love's Dull Blade). Manno, the chief maid of the brothel Aburaya, is an evil woman. She will be killed by Fukuoka Mitsugi who is the hero of the play. Ganjirō II performed this role in August 1954 at the Kabuki Theater. Apart from this unique painting, Shunsen also created a print of the same subject that was published by Watanabe Shōzaburō.","male actor dressed as a woman; standing figure wearing black silk kimono with light blue underlayer; brown obi with white patterning; fan with flying duck; bare PL foot beneath hem of kimono","","From ","Gift of funds from Ellen Wells","2014.39","Artist: Natori Shunsen","Artist","Japanese","Japanese, 1886 - 1960","","Asian Art","No Known Copyright","valid",1566,9565,1,"1",1,,,"[""""]","medium:""Hanging scroll; ink and color on silk""",23.810648
"118417","Peonies in the Wind","Hanging scroll; ink and color on silk"," Paintings","41 3/8 × 15 3/4 in. (105.09 × 40.01 cm) (image)
75 9/16 × 19 9/16 in. (191.93 × 49.69 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early 19th century","Not on View","19th century","Signature and seal","center L edge: [Ho-itsu hitsu]","center L edge: [Bunsen]","Two peonies in full bloom sway as a gust of wind pushes them forward—rain is coming. Every year, Japan has a rainy season from June to July called tsuyu, or “plum rain,” so named because the timing matches the ripening of plums. Although commonly depicted in Japanese paintings as a subject, peonies were not native to Japan but originated in China. Peonies exploded in popularity among gardeners in the late 1600s, ahead of the morning glory boom in the 1800s—reflected in the nearby painting of morning glories by Watanabe Nangaku.
Artist Sakai Hōitsu shifted his creative approach after discovering the work of painter Ogata Kōrin’s. Sakai’s later works incorporate Ogata’s signature techniques such as tarashikomi—the application of a second layer of paint before the first is dry, resulting in a watery effect—seen here on the leaves.","large white and red peonies on branches with leaves blowing in the wind; white peony to center left, with bud immediately above; red peony at right edge slightly above center","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.22","Artist: Sakai Hōitsu","Artist","Japanese","Japanese, 1761 - 1828","","Asian Art","Public Domain","valid",1980,5201,0,"1",0,,,"[""""]","medium:""Hanging scroll; ink and color on silk""",23.810648
"118426","Rooster","Hanging scroll; ink and color on silk"," Paintings","42 13/16 × 14 7/8 in. (108.74 × 37.78 cm) (image)
79 7/16 × 20 1/4 in. (201.77 × 51.44 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 18th century","Not on View","18th century","Signature, Inscription, Seals, and Label

L edge:[晩年六十ゆう四] (late in life, sixty four years old)","L edge: [Sō Shiseki]","L edge: [ka]; [tei]; LRC; label R roller end: [So Shiseki / 1712-1786 / Dated age 64 / Rooster / 1775 / #58]","The format and conventions of book design meant that illustrations did not translate directly to paintings, and Edo-period readers were likely aware of the differences.
Images in books were not expected to be copied one-to-one; rather, they were adapted to the appropriate format.  In this painting, Shiseki works from the established genre of paintings of bird and flowers or plants. In both the illustration and the book, the rooster is paired with the Chinese parasol tree (in Chinese, wutong). The use of color allows
Shiseki to demonstrate his understanding of Western-style shading as well as Chinese symbolism.","profile of rooster in lower center facing L grooming his chest feathers; standing next to crooked tree with small wrinkled foliage and white flowers","",,"The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.3","Artist: Sō Shiseki","Artist","Japanese","Japanese, 1715 - 1786","","Asian Art","Public Domain","valid",2309,6583,0,"1",0,,,"[""""]","medium:""Hanging scroll; ink and color on silk""",23.810648
"3249","Poppies","Hanging scroll; ink and color on silk"," Paintings","36 3/4 x 11 3/4 in. (93.35 x 29.85 cm)","Hanging scroll","Asia","Japan",,"early 19th century","Not on View","18th-19th century","","","","Sakai Ho_itsu was a member of a distinguished samurai family. In addition to mastering several martial arts, he also excelled at poetry, Noh dance and tea ceremony. After experimenting with a variety of painting styles, he became intensely interested in the decorative Rinpa school, named after one of its greatest masters, Ogata Ko_rin. Searching out remaining works by Ko_rin, who had died forty-five years before Ho_itsu's birth, he published a woodblock book of Ko_rin's works. Here, Ho_itsu's use of jewel-like pigments and the tarashikomi technique of pooling colors to create a softly mottled effect, continues the style championed by Ko_rin.","","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Louis W. Hill, Jr.","84.119","Artist: Sakai Hōitsu","Artist","Japanese","Japanese, 1761 - 1828","","Asian Art","Public Domain","valid",3476,5555,0,"1",0,,,"[""""]","medium:""Hanging scroll; ink and color on silk""",23.810648
