"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:spookyseason","searchTerm","searchScore"
"1800","The Intrigue","Oil on canvas"," Paintings","37 1/4 x 44 1/4 in. (94.62 x 112.4 cm) (canvas)
47 3/8 x 53 7/8 x 3 1/2 in. (120.33 x 136.84 x 8.89 cm) (outer frame)","Painting","Europe","Belgium",,"1911","G371","20th century","Signature and Date","LR in black: [ENSOR 1911]","","James Ensor, along with Vincent van Gogh and Edvard Munch, is considered a pioneer of Expressionism. But as a creator of fantastic and bizarre images such as The Intrigue, Ensor reveals his kinship to old masters of the bizarre such as Hieronymus Bosch and Pieter Brueghel the Elder. Here, the artist depicted his sister, Mariette in blue hair and green cape, with her top-hatted fiancé, Tan Hée Tseu, a Chinese art dealer from Berlin. The couple's engagement had caused a scandal in the home town of the Ensor family, and the artist, in retaliation, depicts the town gossips who, disguised in their masks, have come out to point, stare, and laugh at the couple.","Composition is very similar to L'Intrigue by Ensor in collection of Royal Museum of Fine Arts, Antwerp, which measures 35 1/2' x 59' and is dated 1890.","",,"Gift of Mrs. John S. Pillsbury, Sr.","70.38","Artist: James Ensor","Artist","Belgian","Belgian, 1860-1949","","European Art","No Copyright–United States","valid",5538,4902,0,"1",0,"Tricot, 446.",,"[""""]","[{""title"":""James Ensor, The Intrigue"",""_id"":""1800"",""objectId"":""1800"",""link"":""http://audio-tours.s3.amazonaws.com/p943.mp3"",""number"":""943"",""type"":""audio""}]",true,"creditline:""Gift of Mrs. John S. Pillsbury""",31.65676
"3014","Salt cellar","Silver, gilt"," Metalwork","2 3/16 x 3 1/2 x 3 1/2 in. (5.56 x 8.89 x 8.89 cm)","Salt cellar","Europe","England",,"1728-1729","G350","18th century","Mark and Inscription

Engraved below the lip is a crest composed of a lion\'s head erased with baron\'s coronet above (But which is not the Montague crest).","","Mark

Each piece is fully marked (Britannia standard) on underside of bowl.","","one of a set of six","",,"Gift of Mrs. John S. Pillsbury Sr.","82.119.1","Artist: Paul de Lamerie","Artist","English","English (born Holland), 1688–1751","","European Art","Public Domain","valid",4602,3598,0,"1",0,,,"[""""]",,,"creditline:""Gift of Mrs. John S. Pillsbury""",23.365704
"23054","Salt cellar","Silver, gilt"," Metalwork","2 3/16 x 3 1/2 x 3 1/2 in. (5.56 x 8.89 x 8.89 cm)","Salt cellar","Europe","England",,"1728-1729","G350","18th century","","","","","Salt, silver and silver gilt, English XVIIIc cat. card dims 2 x 3-3/4' diam One of a Set of Six","",,"Gift of Mrs. John S. Pillsbury Sr.","82.119.5","Maker: Paul de Lamerie","Artist","English","English (born Holland), 1688–1751","","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]",,,"creditline:""Gift of Mrs. John S. Pillsbury""",23.365704
"23053","Salt cellar","Silver, gilt"," Metalwork","2 3/16 x 3 1/2 x 3 1/2 in. (5.56 x 8.89 x 8.89 cm)","Salt cellar","Europe","England",,"1728-1729","G350","18th century","","","","","one of a set of six","",,"Gift of Mrs. John S. Pillsbury Sr.","82.119.4","Maker: Paul de Lamerie","Artist","English","English (born Holland), 1688–1751","","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]",,,"creditline:""Gift of Mrs. John S. Pillsbury""",23.365704
"23051","Salt cellar","Silver, gilt"," Metalwork","2 3/16 x 3 1/2 x 3 1/2 in. (5.56 x 8.89 x 8.89 cm)","Salt cellar","Europe","England",,"1728-1729","G350","18th century","","","","","one of a set of six","",,"Gift of Mrs. John S. Pillsbury Sr.","82.119.2","Maker: Paul de Lamerie","Artist","English","English (born Holland), 1688–1751","","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]",,,"creditline:""Gift of Mrs. John S. Pillsbury""",23.365704
"23052","Salt cellar","Silver, gilt"," Metalwork","2 3/16 x 3 1/2 x 3 1/2 in. (5.56 x 8.89 x 8.89 cm)","Salt cellar","Europe","England",,"1728-1729","G350","18th century","","","","","one of a set of six","",,"Gift of Mrs. John S. Pillsbury Sr.","82.119.3","Maker: Paul de Lamerie","Artist","English","English (born Holland), 1688–1751","","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]",,,"creditline:""Gift of Mrs. John S. Pillsbury""",23.365704
"23055","Salt cellar","Silver, gilt"," Metalwork","2 3/16 x 3 1/2 x 3 1/2 in. (5.56 x 8.89 x 8.89 cm)","Salt cellar","Europe","England",,"1728-1729","G350","18th century","","","","","one of a set of six","",,"Gift of Mrs. John S. Pillsbury Sr.","82.119.6","Maker: Paul de Lamerie","Artist","English","English (born Holland), 1688–1751","","European Art","Public Domain","valid",4828,2899,0,"1",0,,,"[""""]",,,"creditline:""Gift of Mrs. John S. Pillsbury""",23.365704
"18531","Barber's case","Silver, tortoise shell, wood, silk, stone"," Metalwork","11 x 4 1/2 x 4 1/2 in. (27.94 x 11.43 x 11.43 cm)","Barber's case","Europe","Portugal",,"18th century","Not on View","18th century","","","","","on base, wood painted light green, embellished with rococo silver ornaments including silver handles, lined in crimson silk, containing mirror, strap, comb, 6 razors and strap","",,"Gift of Mrs. John S. Pillsbury","62.35.2a-j","","Artist",,,"","European Art","Public Domain","valid",3698,4738,0,"1",0,,,"[""""]",,,"creditline:""Gift of Mrs. John S. Pillsbury""",15.074647
"18548","Rug","Wool"," Floor Coverings","77 x 64 in. (195.58 x 162.6 cm)","Rug","Asia","Iran",,"early 19th century","Not on View","19th century","","","","","rug; Oriental, beige background, shades of tans and browns, nine borders; mogul emperor and attendants, hunting scenes, birds, floral and animal decorations; Tabriz weave; wool","","From ","Gift of Mrs. John S. Pillsbury, Sr.","62.63","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of Mrs. John S. Pillsbury""",7.5373235
"66563","Missale: Romanum and Missale: Propriae Festorum Ordinis Fratrum Minorum","Ink, vellum, leather, gilt bronze"," Books","14 3/8 x 10 1/4 x 3 3/8 in. (36.51 x 26.04 x 8.57 cm)","Illustrated book","Europe","Belgium",,"1663","Not on View","17th century","","","","","Quatro Folio bound in elaborate gilt bronze cover, inlaid with stones. Numerous large wood cup initials, printed in red and black throughout, with musical notations in black on red. Roman Missal: (Antwerp, 1663) ""Missale Romanum Ex Decreto Sacrosancti Concilii Tridentini Restitutum PII. V. Pont. Max. Iussu Editum, et Clementis VLLL, Primum, Nunc Denvo Urbani Pape Octavi, Autoritate Recogtnitum. In quo Missae Prporiae de Sanctis omnes ad longum profitae funt ad maioram celebrantium commoditatem. Antverpiae Ex officina Plantiniana Balthasaris Moreti M. DC. LXIII"" Bound with it, a Missal for the Feast of the Minor Friars: Printed in Venice in 1665. ""Missale Propriae Festorum Ordinis Fratrum Minorum, As formam Missalis Noui. Venetiis M. DC. LXV."" Also contains a ms. prayer in Latin. Contains full page engravings of the life of Christ and the life of the Virgin and small initial illustrations. Full page engravings signed: C. Galle (Cornelis Galle II) 1615-1678 whose father, Cornelis Galle I and uncle, Theodoor Galle, were the first engravers used by Peter Paul Rubens to reproduce his paintings.","","From ","Gift of Mrs. John S. Pillsbury","62.35.1","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of Mrs. John S. Pillsbury""",7.5373235
