"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"2274","New Views of Mount Fuji: La Brea Tar Pits and Zen Garden","Watercolor on paper"," Drawings","11 x 55 in. (27.94 x 139.7 cm) (image, sheet)","Drawing",,,,"1975","Not on View","20th century","Signature; Date; Title

Titled in pencil in the artist\'s hand, verso: [The New Views of Mt. Fuji / La Brea Tarpit]","Signed and dated in pencil, verso: [Masami Teraoka / Feb 1975]","","","","[Space Gallery, Los Angeles]; acquired by MIA, 1976","From New Views of Mount Fuji Series","The Mrs. Patrick Butler Fund","76.28","Artist: Masami Teraoka","Artist","American","American, born Japan 1936","%C2%A9 Masami Teraoka","Prints and Drawings","In Copyright","valid",6796,1399,1,"1",1,,,"[""""]",true,"creditline:""The Mrs. Patrick Butler Fund""",19.46721
"7511","Scissors as Monument, from the ""National Collection of Fine Arts"" portfolio","Color lithograph"," Prints","30 x 20 in. (76.2 x 50.8 cm) (image)","Print","North America","United States",,"1967","Not on View","20th century","Signature, Edition

Numbered in pencil, LL: [135/144]","Signed in pencil, LR: [Oldenburg]","","Famous for his monumental sculptures of ordinary objects, Oldenburg also produced works on paper that, like his sculptures, present ideas of function, scale, and material. By manipulating and transforming familiar objects, the artist  questions and challenges one's perceptions and assumptions of the visual world. In this study for a proposed monument, Oldenburg offers a visual paradox in the form of an oversized pair of scissors that attempts to pique viewers' curiosity, intellect, and sense of humor.","","[Phyllis Kind Gallery, Chicago]; sold to MIA, 1970.","From ""National Collection of Fine Arts"" portfolio (1968)","The Mrs. Patrick Butler Fund, by exchange","P.70.39","Artist: Claes Oldenburg; Printer: Atelier Mourlot (New York); Publisher: HKL Ltd., Boston and New York , for the List Art Poster Program, New York","Artist","American (born Sweden)","American (born Sweden), 1929 - 2022","%C2%A9 Claes Oldenburg","Arts of the Americas","In Copyright–Educational Use","valid",4204,6187,0,"1",1,"Axsom + Platzker 49",,"[""""]",,"creditline:""The Mrs. Patrick Butler Fund""",16.699057
"7512","Landscape with a Waterfall","Woodcut on blue paper"," Prints","4 7/16 x 5 3/4 in. (11.27 x 14.61 cm) (image)
4 9/16 x 5 13/16 in. (11.59 x 14.76 cm) (sheet)","Print","Europe","Netherlands",,"c. 1597-1600","Not on View","16th-17th century","","","von Lanna, L.2773
Cantacuzene, L.4030","","","",,"The Mrs. Patrick Butler Fund, by exchange","P.70.46","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",8493,6789,0,"1",1,"Holl.378 i/ii; B.242",,"[""""]",,"creditline:""The Mrs. Patrick Butler Fund""",16.699057
"9661","The Genius of Giovanni Benedetto Castiglione","Etching"," Prints","14 1/4 x 9 1/2 in. (36.2 x 24.13 cm) (plate)
",,"Europe","Italy",,"c. 1647-1648","Not on View","17th century","","","","","","",,"The Mrs. Patrick Butler Fund, by exchange","P.70.43","Artist: Giovanni Benedetto Castiglione (Il Grechetto)","Artist","Italian","Italian (Genoa), 1609-1664","","European Art","Public Domain","valid",2960,4423,0,"1",0,"B.23; Percy E16, Belini 56 iii/iii",,"[""""]",,"creditline:""The Mrs. Patrick Butler Fund""",16.699057
"1791","Untitled","Charcoal, graphite, and white gouache on brown paper"," Drawings; Works on Paper","16 x 20 in. (40.64 x 50.8 cm) (sheet)
20 1/8 × 24 1/8 × 2 in. (51.12 × 61.28 × 5.08 cm) (outer frame)","Drawing","North America","United States",,"1966","Not on View","20th century","","LR, in pencil: B. Marden","","This untitled drawing is an exemplar of Brice Marden’s long-standing interest in exploring the spatial and structural properties of the rectangle. It also demonstrates his penchant for combining gestural mark making with a rigid geometric framework. Marden first gained notice in the mid-1960s with a succession of luminous monochromatic paintings and grid-patterned drawings that explored the expressive potential of color, light, and surface. Blending painterly tactility, a subdued palette, and formal restraint, these abstract works possessed a lyricism and subtlety that contrasted with the cool, emotionally detached style of his Minimalist contemporaries. Gestural marks impart a frenetic energy reminiscent of works by “action painters” of the Abstract Expressionist school. The composition is bordered by untouched paper calculated to establish spatial balance and a harmonious whole.","black rectangle on brown paper with white/brown horizontal line at center and across bottom","[The New Gallery, Cleveland, Ohio]; sold to MIA, 1970.",,"The Mrs. Patrick Butler Fund, by exchange","70.29","Artist: Brice Marden","Artist","American","American, 1938 - 2023","%C2%A9 2014 Brice Marden %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",8686,6950,1,"1",1,,,"[""""]",,"creditline:""The Mrs. Patrick Butler Fund""",16.699057
"54917","The Tooth-Extractor","Mezzotint"," Prints","10 5/16 x 7 15/16 in. (26.19 x 20.16 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","William H. Schab",,"The Mrs. Patrick Butler Fund, by exchange","P.70.44","Artist: Johannes van Somer (after); Engraver: Frederick De Wit","Artist","Dutch","Dutch, c. 1645-after 1699","","European Art","Public Domain","valid",3207,4182,0,"1",0,"Holl.78, copy A, ii/ii",,"[""""]",,"creditline:""The Mrs. Patrick Butler Fund""",16.699057
"53152","Draped Figure Reclining","Color lithograph"," Prints","10 3/4 x 13 5/8 in. (27.31 x 34.61 cm) (image)",,"North America","United States",,"1890-1893","Not on View","19th century","LR recto, in pencil: [41 1/2 x 31 1/2]; [W.156]","UR printed in plate: [(butterfly symbol)]","","","","",,"The Mrs. Patrick Butler Fund, by exchange and Miscellaneous Works of Art Purchase Fund","P.77.4","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",4888,3926,0,"1",0,"W. 156, L.194",,"[""""]",,"creditline:""The Mrs. Patrick Butler Fund""",11.162747
"55184","The Birth of the Virgin","Color mezzotint"," Prints","24 1/2 x 18 1/4 in. (62.23 x 46.36 cm) (plate)
24 7/8 x 18 15/16 in. (63.18 x 48.1 cm) (sheet)",,"Europe","Italy",,"1788","Not on View","18th century","Signature","on plate: [Lasinio]","","","","William H. Schab","From ","The Mrs. Patrick Butler Fund, by exchange","P.70.45","Artist: Carlo Lasinio","Artist","Italian","Italian, 1759 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""The Mrs. Patrick Butler Fund""",8.349528
"48726","I could make love to that right now","Color etching"," Prints","9 1/16 x 13 1/8 in. (23.02 x 33.34 cm) (image)
15 1/2 x 22 3/8 in. (39.37 x 56.83 cm) (sheet)",,"Europe","England",,"1969","Not on View","20th century","","","","","","[Editions Alecto of America, New York]","From from ""Four Thoughts in a Room"" suite","The Mrs. Patrick Butler Fund, by exchange","P.70.36","Artist: Anthony Deigan; Publisher: Editions Alecto","Artist",,"London","%C2%A9 Anthony Deigan","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Sidey 286",,"[""""]",,"creditline:""The Mrs. Patrick Butler Fund""",8.349528
"48725","Have you seen? He's just left the room","Color etching"," Prints","9 1/16 x 13 1/8 in. (23.02 x 33.34 cm) (image)
15 1/2 x 22 3/8 in. (39.37 x 56.83 cm) (sheet)",,"Europe","England",,"1969","Not on View","20th century","Signature; Date; Edition; Title","","","","","[Editions Alecto of America, New York]","From from ""Four Thoughts in a Room"" suite","The Mrs. Patrick Butler Fund, by exchange","P.70.35","Artist: Anthony Deigan; Publisher: Editions Alecto","Artist",,"London","%C2%A9 Anthony Deigan","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Sidey 287",,"[""""]",,"creditline:""The Mrs. Patrick Butler Fund""",8.349528
