"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"135413","Horikawa","Etching and aquatint; ink on paper"," Prints","12 3/4 × 15 1/8 in. (32.39 × 38.42 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1966","G226","20th century","","","","The four prints in this case were among twelve selected to accompany the English translation of A Fool’s Life by Akutagawa Ryūnosuke (1892–1927). Discovered and published after his suicide, A Fool’s Life consists of 51 fleeting sections, some based on his real life and others imaginary. Tanaka did not create the prints expressly for Akutagawa or the story; the publisher, Mushinsha, had requested to reproduce Tanaka’s prints as illustrations for the translation because they were in the publisher’s collection. The everyday sights in Tanaka’s prints—a retaining wall; a handful of dried fish; a massive tree; a freshly picked bamboo shoot— echo the protagonist’s growing solitude.","rock wall with drain; building at top","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.326","Artist: Tanaka Ryōhei","Artist","Japanese","Japanese, 1933 - 2019","%C2%A9 Tanaka Ry%C5%8Dhei","Asian Art","In Copyright","valid",3374,2736,1,"1",0,"""Tanaka Ryōhei, catalog raisonné, 1963-1990,"" #24",,"[""135413"",""27348""]","* room:""G226""",32.436962
"135652","My old home","Etching and aquatint; ink on paper"," Prints","14 7/16 × 17 11/16 in. (36.67 × 44.93 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1969","G226","20th century","","","","","black and white image; two houses under a large tree; grass leaves on right, left and bottom of image; clothes line to left of houses","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.325","Artist: Tanaka Ryōhei","Artist","Japanese","Japanese, 1933 - 2019","%C2%A9 Tanaka Ry%C5%8Dhei","Asian Art","In Copyright","valid",3393,2848,1,"1",0,"""Tanaka Ryōhei, catalog raisonné, 1963-1990,"" #50",,"[""""]","* room:""G226""",32.436962
"136039","Temple bell tower (Daitokuji)","Etching and aquatint; ink on paper"," Prints","14 3/8 × 10 5/8 in. (36.51 × 26.99 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1964","G226","20th century","","","","","wooden pagoda with on stone base off of wide pebbled path; wooden boards at flaring foot; balcony and slatted windows; wide, dramatic roof","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.319","Artist: Tanaka Ryōhei","Artist","Japanese","Japanese, 1933 - 2019","%C2%A9 Tanaka Ry%C5%8Dhei","Asian Art","In Copyright","valid",2848,3941,1,"1",0,"""Tanaka Ryōhei, catalog raisonné, 1963-1990,"" #3",,"[""""]","* room:""G226""",32.436962
"136045","Onion flowers","Etching; ink on paper"," Prints","10 5/16 × 14 3/8 in. (26.19 × 36.51 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1966","G226","20th century","","","","","close up of tops of onion plants, frond tips, and blossoms in varying stages against olive green background","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.322","Artist: Tanaka Ryōhei","Artist","Japanese","Japanese, 1933 - 2019","%C2%A9 Tanaka Ry%C5%8Dhei","Asian Art","In Copyright","valid",3639,2384,1,"1",0,"""Tanaka Ryōhei, catalog raisonné, 1963-1990,"" #27",,"[""""]","* room:""G226""",32.436962
"136030","House in a grove","Etching and aquatint; ink on paper"," Prints","10 1/2 × 15 5/16 in. (26.67 × 38.89 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1966","G226","20th century","","","","","pitched roof homes of various sizes behind a wall tucked into a forest;","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.321","Artist: Tanaka Ryōhei","Artist","Japanese","Japanese, 1933 - 2019","%C2%A9 Tanaka Ry%C5%8Dhei","Asian Art","In Copyright","valid",3704,2477,1,"1",0,"""Tanaka Ryōhei, catalog raisonné, 1963-1990,"" #26",,"[""""]","* room:""G226""",32.436962
"135794","Bamboo sprout","Etching and aquatint; ink on paper"," Prints","10 3/4 × 14 3/8 in. (27.31 × 36.51 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1969","G226","20th century","17/100  T. Ryohei \'66","","","The four prints in this case were among twelve selected to accompany the English translation of A Fool’s Life by Akutagawa Ryūnosuke (1892–1927). Discovered and published after his suicide, A Fool’s Life consists of 51 fleeting sections, some based on his real life and others imaginary. Tanaka did not create the prints expressly for Akutagawa or the story; the publisher, Mushinsha, had requested to reproduce Tanaka’s prints as illustrations for the translation because they were in the publisher’s collection. The everyday sights in Tanaka’s prints—a retaining wall; a handful of dried fish; a massive tree; a freshly picked bamboo shoot— echo the protagonist’s growing solitude.","black and white etching of a cut lotus root (?) lying on its side","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.315","Artist: Tanaka Ryōhei","Artist","Japanese","Japanese, 1933 - 2019","%C2%A9 Tanaka Ry%C5%8Dhei","Asian Art","In Copyright","valid",4021,2848,1,"1",0,"""Tanaka Ryōhei, catalog raisonné, 1963-1990,"" #49",,"[""""]","* room:""G226""",32.436962
"135659","Yamato farm house","Etching and aquatint; ink on paper"," Prints","14 1/4 × 19 7/8 in. (36.2 × 50.48 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1965","G226","20th century","","","","A Yamato farm house refers to traditional residential architecture typical in the Yamato region of Japan (modern-day Nara, Osaka, and Kyoto prefectures). It is characterized by a steeply-angled straw-thatched roof, lined on either side with tile roofing, and a lower-gradient roof attached to the side. These buildings were a status symbol, as only wealthy farmers could afford to live in them. Tanaka grew up in Takatsuki, Osaka prefecture, where this style of residence was common.","black and white image; building with large flat room and smaller flat roof on left; slatted roof on top","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.324","Artist: Tanaka Ryōhei","Artist","Japanese","Japanese, 1933 - 2019","%C2%A9 Tanaka Ry%C5%8Dhei","Asian Art","In Copyright","valid",3702,2776,1,"1",0,"""Tanaka Ryōhei, catalog raisonné, 1963-1990,"" #17",,"[""""]","* room:""G226""",32.436962
"109649","Roadway in Shade No. 2","Etching; ink on paper"," Prints","13 1/2 x 10 3/8 in. (34.29 x 26.35 cm) (plate)
17 5/8 x 14 7/16 in. (44.77 x 36.67 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"2007","G226","21st century","LLC, in pencil: 716 木陰の道 (2)","right below image, in pencil: T. Ryohei \'07","left below image, in pencil: 56/100","Throughout his career, Tanaka never wavered from his depiction of life in Japan, but he altered the perspectives he placed his viewer. In this print, he illustrates a sun-dappled road covered by an archway formed by two massive trees growing on either side. The houses on the side and at the end of the road have roof tiles and wooden sides of old architecture. Working with the limited palette of etching, Tanaka conveys the light pouring through the branches by varying the density of the leaves and using a spectrum of grays. One can imagine standing in the middle of the road, between the two trees, listening to the chirping of birds.","narrow lane with two trees; stone wall at L; buildings at L and R and in background; shadows from tree leaves on lane","",,"Gift of Elizabeth B. Abrohams","2010.35","Artist: Tanaka Ryōhei","Artist","Japanese","Japanese, 1933 - 2019","%C2%A9 Tanaka Ry%C5%8Dhei","Asian Art","In Copyright","valid",2448,3264,1,"1",1,,,"[""""]","* room:""G226""",32.436962
"132416","Dry fish","Soft-ground etching and aquatint; ink on paper"," Prints","5 13/16 × 10 1/2 in. (14.76 × 26.67 cm) (image)
6 × 10 5/8 in. (15.24 × 26.99 cm) (plate)
10 5/16 × 14 1/4 in. (26.19 × 36.2 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1967","G226","20th century","LLC, in pencil: 19/50","LRC, in pencil: T. Ryohei \'67","","The four prints in this case were among twelve selected to accompany the English translation of A Fool’s Life by Akutagawa Ryūnosuke (1892–1927). Discovered and published after his suicide, A Fool’s Life consists of 51 fleeting sections, some based on his real life and others imaginary. Tanaka did not create the prints expressly for Akutagawa or the story; the publisher, Mushinsha, had requested to reproduce Tanaka’s prints as illustrations for the translation because they were in the publisher’s collection. The everyday sights in Tanaka’s prints—a retaining wall; a handful of dried fish; a massive tree; a freshly picked bamboo shoot— echo the protagonist’s growing solitude.","muted green-gray background with a group of fish lying on a thin, torn net","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.323","Artist: Tanaka Ryōhei","Artist","Japanese","Japanese, 1933 - 2019","%C2%A9 Tanaka Ry%C5%8Dhei","Asian Art","In Copyright","valid",3941,2458,1,"1",0,"""Tanaka Ryōhei, catalog raisonné, 1963-1990,"" #35",,"[""""]","* room:""G226""",32.436962
"132746","Flowers","Etching and aquatint; ink on paper"," Prints","15 3/4 × 14 5/16 in. (40.01 × 36.35 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1970","G226","20th century","","","","A bouquet of roses, chrysanthemum, carnation, lily, and iris emerges from darkness. Tanaka is best associated with rural landscapes, but his still life etchings reveal an interest in capturing different textures within the limitations of the medium. Through the use of crosshatching and stippling, he represents the varying smoothness and form of the flowers. As with many of his works, Tanaka implies the presence of a human by depicting organic materials arranged superficially—in nature, the flowers would bloom in different seasons.","bouquet of flowers","",,"Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.327","Artist: Tanaka Ryōhei","Artist","Japanese","Japanese, 1933 - 2019","%C2%A9 Tanaka Ry%C5%8Dhei","Asian Art","In Copyright","valid",3033,2848,1,"1",0,"""Tanaka Ryōhei, catalog raisonné, 1963-1990,"" #62",,"[""""]","* room:""G226""",32.436962
