"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:3dmodels","related:artstories","list:sculpture-highlights","searchTerm","searchScore","list:paintings-collection-highlights","list:chinese-art-highlights","list:african-art-highlights","list:decorative-arts-highlights","list:spookyseason","related:conservation","list:pride-month","list:himalayan-south-southeast-asian-and-islamic-art","list:eo","list:nahm","list:native-american-highlights","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:highlights-of-the-contemporary-collection","list:textile-highlights","list:whm","list:prints-and-drawings-collection-highlights","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:minnesotan-artists-in-the-contemporary-collection","list:photography-and-new-media-highlights","list:highlights-of-japanese-art-paintings-and-prints","list:bhm"
"3520","The Doryphoros (after Polykleitos)","Pentelic marble"," Sculpture","78 x 19 x 19 in. (198.12 x 48.26 x 48.26 cm)","Roman copy of a Greek bronze statue of c. 450-440 BCE","Europe","Italy","Roman","27 BCE–68 CE","G241","1st century BCE","","","","","after Polykleitos, Roman copy of Greek original, the original executed in bronze, c.440 BCE; one of four known extant copies","",,"The John R. Van Derlip Fund and Gift of funds from Bruce B. Dayton, an anonymous donor, Mr. and Mrs. Kenneth Dayton, Mr. and Mrs. W. John Driscoll, Mr. and Mrs. Alfred Harrison, Mr. and Mrs. John Andrus, Mr. and Mrs. Judson Dayton, Mr. and Mrs. Stephen Keating, Mr. and Mrs. Pierce McNally, Mr. and Mrs. Donald Dayton, Mr. and Mrs. Wayne MacFarlane, and many other generous friends of the Institute","86.6","Artist: Unknown Roman; Artist: Polykleitos","Artist",,,"","European Art","Public Domain","valid",5428,7230,0,"1",1,,,"[""""]",true,true,"[{""title"":""Doryphoros"",""_id"":""3520"",""objectId"":""3520"",""link"":""http://audio-tours.s3.amazonaws.com/p301.mp3"",""number"":""301"",""type"":""audio""}]","[{""title"":""Mia's Doryphoros"",""_id"":""3520"",""objectId"":""3520"",""link"":""https://sketchfab.com/models/8a54983061b74de4bf8b7ca2aca25990"",""type"":""3d"",""thumb"":""https://dg5bepmjyhz9h.cloudfront.net/urls/8a54983061b74de4bf8b7ca2aca25990/dist/thumbnails/56a0e82b8ea541daa346b4689679bbbb/640x360.jpeg""}]","[{""title"":""Doryphoros"",""_id"":""3520"",""objectId"":""3520"",""description"":""<p>The ideal body. We all want it, and our never-ending struggle to get it sells magazines and gym memberships and Spanx (when we finally give up). Ideals of beauty vary between cultures, but the idea of the ideal is in everyone’s nature. Thousands of years ago, the celebrated Greek sculptor Polykleitos argued that the human ideal could be distilled down to numbers, and offered The Doryphoros, or Spear Bearer, as the perfect man, reflecting mathematically precise proportions. This is one of the four surviving Roman copies of the Greek original, now lost. </p>"",""link"":""http://artstories.artsmia.org/#/o/3520"",""type"":""artstory""}]",true,"* _exists_:""related:artstories""",11.085125,,,,,,,,,,,,,,,,,,,,,
"278","Christ Driving the Money Changers from the Temple","Oil on canvas"," Paintings","46 x 59 in. (116.84 x 149.86 cm) (canvas)
45 1/2 x 58 in. (115.57 x 147.32 cm) (sight)
60 x 72 1/2 x 3 in. (152.4 x 184.15 x 7.62 cm) (outer frame)","Painting","Europe","Spain",,"c. 1570-75","G341","16th century","","LC (steps in Greek capital letters): DOMENIKOS THEOTOKOPOULDS KRES E\'POIEI (translated Wethey, p. 68)","","Christ’s expulsion of the money changers who were desecrating the temple in Jerusalem was a popular theme in Italy in this period. To Catholics, the image symbolized the purification of the Church through internal reform and the expulsion of Protestant heretics. El Greco depicts a chaotic swirl of figures writhing in pain around Christ, who solemnly and calmly wields a scourge to rid the temple of greed and sin.

A native of Crete, the artist became known as “El Greco” (the Greek) after moving to Italy in 1567, but his full signature in Greek letters appears here on the step below Christ. Set in a grand architectural interior, the scene reflects El Greco’s experiments with Italian linear perspective and break from the Byzantine style he employed in the Greek icons painted in his youth. In the lower-right corner, El Greco portrayed four artists: Titian, Michelangelo, Giulio Clovio (a miniaturist and manuscript illuminator), and Raphael. Clovio had secured lodgings for El Greco in Rome at the Palazzo Farnese, a grand Renaissance palace belonging to the illustrious Farnese family. In a gesture of friendship, El Greco included Clovio in the painting alongside the three masters of the Italian Renaissance he wished to emulate. El Greco likely painted this work right after moving to Rome from Venice in late 1570. He eventually settled in Spain in 1577.","Religion: NT. Purification of the temple. Christ driving the money-changers from the temple with a whip.","Georges Villiers, 2nd Duke of Buckingham, York House, London (until 1648, as by El Greco); Sale, Antwerp, 1648, to Guillermo; Archduke Leopoldo Guillermo, Prague (since 1648); Gemaldegalerie de Dresden (1742/1749). Earl of Yarborough, London (by 1857–1923, as by Veronese, sold to JW Bohler and Steinmeyer); [Böhler and Steinmeyer, Lucerne and Henry Reinhardt & Co, New York, until 1924; sold, January 8, for $30,000, to Mia]

",,"The William Hood Dunwoody Fund","24.1","Artist: El Greco (Domenikos Theotokopoulos)","Artist","Greek","Greek, 1541–1614","","European Art","Public Domain","valid",5751,4492,0,"1",1,,,"[""""]",true,true,"[{""title"":""El Greco, Christ Driving the Money Changers"",""_id"":""278"",""objectId"":""278"",""link"":""http://audio-tours.s3.amazonaws.com/p522.mp3"",""number"":""522"",""type"":""audio""}]",,"[{""title"":""Christ Driving the Money Changers form the Temple"",""_id"":""278"",""objectId"":""278"",""description"":""<p>Justice is served as Jesus boots the people preying on pilgrims out of God’s house. The painter known as El Greco loved this scene from the Bible.<em>  And Jesus went into the temple of God, and cast out all them that sold and bought in the temple, and overturned the tables of the moneychangers and the seats of those who sold doves. And He said to them, “It is written, my house shall be called a house of prayer; but you are making it a robber’s den.” </em>(Matthew 21:12) His multiple takes on the subject mark his evolving artistic style, each subsequent version being more abstract and stylized.</p>"",""link"":""http://artstories.artsmia.org/#/o/278"",""type"":""artstory""}]",,"* _exists_:""related:artstories""",9.17987,true,,,,,,,,,,,,,,,,,,,,
"537","Portrait of a Burgomaster","Oil on canvas"," Paintings","48 3/8 x 39 3/8 in. (122.87 x 100.01 cm) (canvas)","Painting","Europe","Netherlands",,"c. 1665–70","G311","17th century","Signature","(signed on balustrade): [B. van der helst f.]

Taken from the 1970 MIA catalogue, however this cannot be confirmed. In a letter to Willem van de Watering dated May 9, 1988, George Keyes writes, \""Our conservator was able to find no trace of a signature anywhere on the painting so that the catalogue reference to a signature presumably refers to an inscription removed when the picture was last cleaned, although the conservation report [1963] makes no reference to an inscription, or its removal, at that time.\""","","He wears his wealth on his sleeves. The lace on his vest front and cuffs, handmade from precious threads of gold and silver, are the most expensive element of his lavish ensemble. Such finery fuelled controversy in Holland, where Protestant preachers lauded frugality, because it used scarce resources for the sake of vanity. This man, who may have been a city leader (burgomaster), made some concession to modesty with his black suit. But he clearly had a flair for fashion.","Portrait.","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.106","Artist: Attributed to Bartholomeus van der Helst","Artist","Dutch","Dutch, 1613–1670","","European Art","Public Domain","valid",7072,8724,0,"1",0,,,"[""""]",,,"[{""title"":""van Der Helst, Portrait of a Burgomaster, Jacobus Trip"",""_id"":""537"",""objectId"":""537"",""link"":""http://audio-tours.s3.amazonaws.com/p685.mp3"",""number"":""685"",""type"":""audio""}]",,"[{""title"":""Portrait of a Burgomaster"",""_id"":""537"",""objectId"":""537"",""description"":""<p>You can tell this man is rich by the wealth he’s literally wearing on his sleeves: metal lace handmade from threads worth their weight in gold and silver. It was the most expensive part of his lavish clothing. In fact, lace like this is hard to find now because it was often melted down to make new lace in the latest pattern or converted back into currency.</p><p>Such finery created controversy in Calvinist Holland, where Protestant preachers advocated simple, thoughtful living. Removing precious resources from circulation in the name of vanity wasn’t what they had in mind. Some countries, though not the Netherlands, did actually outlaw metallic trimmings during economic crises.</p>"",""link"":""http://artstories.artsmia.org/#/o/537"",""type"":""artstory""}]",,"* _exists_:""related:artstories""",9.17987,,,,,,,,,,,,,,,,,,,,,
"1348","The Death of Germanicus","Oil on canvas"," Paintings","58 1/4 × 78 in. (148 × 198.1 cm) (canvas)
69 1/2 × 89 × 5 1/2 in. (176.5 × 226.1 × 14 cm) (outer frame)","Painting","Europe","France",,"1627","G313","17th century","","","","The young Roman general Germanicus has just been poisoned by his jealous adoptive father, the emperor Tiberius. On his deathbed, Germanicus asks his friends to avenge his murder and his wife to endure her sorrow bravely. A key work in Western painting, this tragic picture presents a moral lesson in stoic heroism, notably in the restraint and dignity of the mourning soldiers.

This work—Poussin’s first major history painting—became the model for countless deathbed scenes for the next two centuries. Many powerful human themes figure here: death, suffering, injustice, grief, loyalty, revenge. Poussin drew on Roman antiquity for the form as well as the subject. The composition, with figures crowded together near the front, is based on Roman sarcophagus reliefs. Poussin spent most of his life in Rome, where he developed a classical style that strongly influenced both French and Italian art.

This painting was commissioned by Cardinal Francesco Barberini. As prominent patrons of the arts, the wealthy Barberini family helped shape the artistic landscape of the time. The Death of Germanicus remained with descendants of the Barberini family until 1958, when Mia purchased it.","Historical. Death of Germanicus Caesar; he is lying on his death-bed with his wife Agrippina grieving at his bedside.","",,"The William Hood Dunwoody Fund","58.28","Artist: Nicolas Poussin","Artist","French","French, 1594–1665","","European Art","Public Domain","valid",10188,7661,0,"1",0,,,"[""""]",true,true,"[{""title"":""Nicolas Poussin, The Death of Germanicus"",""_id"":""1348"",""objectId"":""1348"",""link"":""http://audio-tours.s3.amazonaws.com/p706.mp3"",""number"":""706"",""type"":""audio""}]",,"[{""title"":""The Death of Germanicus"",""_id"":""1348"",""objectId"":""1348"",""description"":""<p>The ailing Germanicus—born Nero Claudius Drusus—earned his honorary name as a tenacious Roman general, famed for his brutally successful campaigns in the early first century against the tribes of Germania. He inspired such loyalty among his troops and the citizens of Rome that his adoptive father, the Emperor Tiberius, dispatched him to a distant post in Syria. The general’s mysterious death at 34 fueled suspicions that Tiberius had him poisoned and sparked grief and anger across the Roman Empire. More than 1,500 years later, French painter Nicolas Poussin sought to stir those feelings anew, framed in the stoic restraint of the classical past.</p>"",""link"":""http://artstories.artsmia.org/#/o/1348"",""type"":""artstory""}]",,"* _exists_:""related:artstories""",9.17987,true,,,,,,,,,,,,,,,,,,,,
"1312","Tusk","Ivory"," Sculpture","43 x 71 x 17 1/2 in. (109.2 x 180.3 x 44.5 cm)","Tusk","Africa","Nigeria","Edo","1775-1777","G250","18th century","","","","The kings (obas) of the Benin Kingdom and the high-ranking chiefs who served them displayed ivory tusks on altars to honor their ancestors. This tusk was commissioned by Ekeneza in 1775, the year he became ezomo, or military commander, under King Akengbuda (r. 1750–1804). The size of the tusk and complexity of the images, meant to be read from bottom to top, rival altar tusks created for an oba. The intricate carvings that cover the entire surface of the tusk were accomplished by several members of the royal ivory-carvers’ guild, who used small tools to chip, smooth, and scrape away ivory. Motifs include deified kings, courtly women, and important commanders from the past; Portuguese soldiers, identified by their skirts, long hair, and beards; and leopards, elephants, reptiles, and mudfish—all symbolic animals in Benin imagery.","tusk, ivory, Benin Culture, Nigeria, Africa, XVIII c.; a rare ivory tusk from the Kingdom of Benin, finely carved with the figures of warriors, serpents, etc.; the inclusion of the carved figure of the Oba or King, represented with its traditional mudfish, instead of legs, denotes that this was one of the Royal tusks which stood in the great bronze heads on the altar of the Oba's ancestors","",,"The Miscellaneous Works of Art Purchase Fund","56.33","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5837,9870,0,"1",1,,,"[""""]",true,true,"[{""title"":""Benin, Tusk"",""_id"":""1312"",""objectId"":""1312"",""link"":""http://audio-tours.s3.amazonaws.com/p431.mp3"",""number"":""431"",""type"":""audio""}]",,"[{""title"":""Tusk"",""_id"":""1312"",""objectId"":""1312"",""description"":""<p>The elephant is the king of the jungle (no matter what the lion says). And its power, when push comes to poke, is in its tusks. It’s no surprise, then, that tusks have long made fitting canvases on which to celebrate the rule of kings and other powerful leaders in Africa, in this case the ancestors of a military commander, or <i>ezomo</i>, in Benin, who commissioned this tusk between 1775 and 1777.</p>\n"",""link"":""http://artstories.artsmia.org/#/o/1312"",""type"":""artstory""}]",,"* _exists_:""related:artstories""",9.17987,,,,,,,,,,,,,,,,,,,,,
"4324","Jade Mountain Illustrating the Gathering of Scholars at the Lanting Pavilion","Light green jade"," Sculpture","22 1/2 × 38 3/8 in. (57.2 × 97.5 cm)","Sculpture","Asia","China",,"1790","G210","18th century","","","Seal of Emperor Qianlong on one side | Seal referring to the eightieth year of the Emperor Qianlong on the opposite side (1784)","The Qing dynasty emperor Qianlong (r. 1736–95) commissioned this jade boulder, apparently the largest piece of historic carved jade outside of China. It depicts a literary gathering of scholar-officials at Lanting, the Orchid Pavilion described in “Lanting jixu” (Preface to the Poems Composed at the Orchid Pavilion), by Wang Xizhi (303–361), recognized as the greatest calligrapher of the Far East. The prose itself is carved on the front. Wang Xizhi, together with forty-one other renowned scholar-officials, gathered at Lanting and engaged in a drinking contest: wine cups were floated down a small winding creek as the men sat along its banks. Whenever a cup stopped, the man closest to the cup was required to drink it and write a poem. In the end, twenty-six of the participants composed thirty-seven poems. Emperor Qianlong’s own poem appears carved on the reverse.","Carved from pale gray-green stone with cloudy white mottling and black and brown rivering throughout, the mountain landscape with high rising peaks and numerous figures and pavillions amid foliage on both sides, with the seal of the Emperor Qianlong above a long inscription on one side, the reverse with a further inscription and a seal, one seal referring to the eightieth year of the Emperor Qianlong,corresponding to the year 1784.","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.13","","Artist",,,"","Asian Art","Public Domain","valid",10328,7760,0,"1",0,,,"[""""]",true,true,"[{""title"":""Jade Mountain  (2 labels)"",""_id"":""4324"",""objectId"":""4324"",""link"":""http://audio-tours.s3.amazonaws.com/p225.mp3"",""number"":""225"",""type"":""audio""}]",,"[{""title"":""Jade Mountain"",""_id"":""4324"",""objectId"":""4324"",""description"":""<p>Who wouldn’t want to join this serene party of poets? This idealized scene of a real literary gathering of Chinese scholar-officials that took place at Lanting, the Orchid Pavilion, was carved from a jade boulder—the largest piece of carved jade from the Qing dynasty outside of China. It was commissioned by Emperor Qianlong, who reigned from 1736–95 and whose own poem is carved into the back. The front bears the Lanting jixu (“Preface to the Poems Composed at the Orchid Pavilion\"") by Wang Xizhi, perhaps the greatest calligrapher of the Far East. </p>"",""link"":""http://artstories.artsmia.org/#/o/4324"",""type"":""artstory""}]",,"* _exists_:""related:artstories""",9.17987,,true,,,,,,,,,,,,,,,,,,,
"1937","Sande mask","Wood, raffia"," Woodwork; Ceremonial Objects","13 x 8 x 8 in. (33.0 x 20.3 x 20.3 cm)","Mask","Africa","Sierra Leone","Mende","second quarter of 20th century","G254","20th century","","","","A mask sometimes embodies ideals of physical and moral beauty or goodness. Here, the high forehead, downcast eyes, and elaborate coiffure suggest the pinnacle of female attractiveness among the Mende people. One of the very few types of masks worn by women in Africa, it accompanied young girls who had undergone initiation into the Sande association that prepared them for adulthood. The dyed raffia attached to the mask was part of a larger costume that would have entirely covered the dancer.","Mende Society Mask, wood and raffia, Mende Tribe, Sierra Leone, Africa, XIX c. Msmt.s of helmet only. *Med.Raffia ?- Poss. Human Hair!","",,"The Christina N. and Swan J. Turnblad Memorial Fund","72.69.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4014,4899,0,"1",1,,,"[""""]",,,"[{""title"":""Mende, Sierra Leone, Sande Society Mask"",""_id"":""1937"",""objectId"":""1937"",""link"":""http://audio-tours.s3.amazonaws.com/p443.mp3"",""number"":""443"",""type"":""audio""}]",,"[{""title"":""Initiation Mask"",""_id"":""1937"",""objectId"":""1937"",""description"":""<p>This one is all about the women. The day you received your drivers’ license, the night you crammed your toes into high heels and wobbled into the world four inches taller—these are typical milestones in the march to womanhood. But in parts of Liberia and Sierra Leone, a mask like this one is a major marker. Elder women wear them during the initiation of girls into womanhood, when they are instructed in ethics, marriage, childcare, personal finance, and traditional songs and dances. The mask reflects their shared aspirations: the carefully ordered hair, high forehead, downcast eyes, and dark skin are all Mende ideals of feminine beauty.</p>\n"",""link"":""http://artstories.artsmia.org/#/o/1937"",""type"":""artstory""}]",,"* _exists_:""related:artstories""",9.17987,,,true,,,,,,,,,,,,,,,,,,
"529","Lucretia","Oil on canvas"," Paintings","43 3/8 x 36 5/16 in. (110.17 x 92.28 cm) (canvas)
59 1/4 x 52 5/16 x 4 1/2 in. (150.5 x 132.87 x 11.43 cm) (outer frame)","Painting","Europe","Netherlands",,"1666","G311","17th century","","LL: Rembrandt f 1666","","Rembrandt tells the story of Lucretia through her solemn and saddened gaze, in the traces of blood on her gown, and the dagger in her hand. The wife of a Roman nobleman, Lucretia was known for her loyalty and virtue. She was raped by Sextus Tarquinius, the son of the ruling tyrant. Lucretia revealed the crime to her husband and father, and, in their presence, took her own life. She chose death in order to prevent dishonor, at a time and place when a woman’s perceived virtue was more valuable than her life.","Allegory. Lucretia, portrait of a young woman, seconds after taking her own life, holding knife in right hand, blood-stained chemise, left hand grasps bell cord.","",,"The William Hood Dunwoody Fund","34.19","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",4812,5787,0,"1",0,,,"[""529"",""95329""]",true,true,"[{""title"":""Rembrandt van Rijn, Lucretia"",""_id"":""529"",""objectId"":""529"",""link"":""http://audio-tours.s3.amazonaws.com/p709.mp3"",""number"":""709"",""type"":""audio""}]",,"[{""title"":""Lucretia"",""_id"":""529"",""objectId"":""529"",""description"":""<p>How well do you know your Roman history? Even the most avid armchair Romanologist today might miss what was obvious to Rembrandt’s audience, even with few clues beyond a glinting dagger and a blood-soaked shift: the tragic story of Lucretia. The virtuous wife of a Roman noble killed herself after being raped by the son of Rome’s tyrannical king, and her enraged husband and father launched a rebellion to overthrow the king that resulted in the Roman Republic. This story, recounted by the Roman historian Livy, resurfaced as a morality tale during the Middle Ages and a model of republican values during the Renaissance: a leader must answer to the people he serves.</p>"",""link"":""http://artstories.artsmia.org/#/o/529"",""type"":""artstory""}]",,"* _exists_:""related:artstories""",9.17987,true,,,,,,,,,,,,,,,,,,,,
"1748","The Coaci Inkstand","Silver, silver gilt, lapis lazuli, and rosso antico marble"," Metalwork","28 1/2 x 20 1/2 x 14 3/4 in. (72.39 x 52.07 x 37.47 cm)","Inkstand","Europe","Italy",,"1792","G310","18th century","","Vincenzo Coaci Roma 1790","","This ingeniously complex inkstand may have been presented to Pope Pius VI to commemorate completion, in 1786, of the Quirinal Monument in Rome, just across from the pope’s summer palace. As seen in the inkstand, the monument incorporates an Egyptian obelisk, which was unearthed about a mile away, and two ancient Roman sculptures of horse tamers. The horse tamers on the inkstand swing out with the press of a lever, revealing an inkwell and sander (a shaker for sprinkling fine sand or powdered talc over wet ink to speed its drying). The sphinxes’ headdresses conceal candleholders, and the center drawer contains an assortment of illusionistic engravings, including Coaci’s trade card. The two doves can be made to kiss by means of a lever located under the fountain.","The inkstand is a replica of the Quirinal Monument in Rome and was made to commemorate its erection during the pontificate of Pius VI. The composition includes an Egyptian obalisk, and four horse tamers that can be swung from their bases on levers to reveal an inkwell and a sandbox; Sphinxes' headdresses conceal candle sockets; one of the drawers contains an assortment of tromp l'oeil engravings; two doves can be made to kiss by means of a lever located in the fountain; the inkstand has a leather carrying case that resembles a medieval fortified town, with gates, battlements and a bell tower.","",,"Gift of funds from The Morse Foundation","69.80.1a,b","Silversmith: Vincenzo Coaci","Artist","Italian","Italian (Rome), 1756–1794","","European Art","Public Domain","valid",5862,5334,0,"1",0,,,"[""1748"",""8484""]",,,"[{""title"":""Vincenzo Coaci, Inkstand and case"",""_id"":""1748"",""objectId"":""1748"",""link"":""http://audio-tours.s3.amazonaws.com/p715.mp3"",""number"":""715"",""type"":""audio""}]",,"[{""title"":""Coaci Inkstand"",""_id"":""1748"",""objectId"":""1748"",""description"":""<p>You wouldn’t use this inkstand to write your grocery list. At more than two feet tall, made of silver, red marble, and lapis lazuli—a semi-precious blue stone—it’s one of the most imaginative examples of Italian decorative arts from the 1700s. Silversmith Vincenzo Coaci designed it in 1792 to commemorate a monument made several years earlier, when Pope Pius XV had a recently discovered ancient obelisk moved to the Quirinal Piazza, next to his summer residence. There, it was surrounded by two huge horsemen that had stood in that spot since their creation around 400. Topped with a cross, this rearrangement of ancient artifacts from the pagan past was an expression of papal power and a triumph of engineering.  </p>"",""link"":""http://artstories.artsmia.org/#/o/1748"",""type"":""artstory""}]",,"* _exists_:""related:artstories""",9.17987,,,,true,,,,,,,,,,,,,,,,,
"4379","Rudrakshamala Necklace","Rudraksha berries, 22k gold, silver, rubies, and semiprecious stones"," Adornment","L.17-1/2 x W.(at widest point in pendant)4-3/8 x D.1-5/8 in.","Gauri Shankaram Necklace","Asia",,,"early 19th century","G211","19th century","Inscription","","Tamil inscription on back (Silver portion) of pendant:

pu (undeciphered characters)
Tangam (gold) (undeciphered characters)
su ya ay ee nu","This elaborate gold necklace once adorned the neck of a Brahman priest or wealthy Chettiar (a male member of a mercantile community with roots in Tamil Nadu in southern India). He would have worn it on very special occasions, or donated it to a temple. Its chain, made of Rudraksha beads from a tree believed to be sacred to the Hindu god Shiva, is attached to three golden lozenges decorated with rubies and semiprecious stones. The central amulet depicts the divine couple, Shiva and Parvati, flanked by their two sons, Ganesha and Murugan. Kaumari, a goddess related to Murugan, appears on the clasp astride her vehicle, the peacock. The bottom amulet would have contained a lingam, an abstract representation of Shiva, or sacred ash, allowing it to function as a portable shrine.","pendant suspended from a garland of twin rudraksha berries; central gold piece depicting two figures on a bull; one emerald pendant at bottom split during installation, two pieces stored in envelope in A12.3 MS","",,"The Christina N. and Swan J. Turnblad Memorial Fund","92.132.1","","Artist",,,"","Asian Art","Public Domain","valid",6496,9324,0,"1",0,,,"[""""]",,,"[{""title"":""Gowri Shankaram Necklace"",""_id"":""4379"",""objectId"":""4379"",""link"":""http://audio-tours.s3.amazonaws.com/p192.mp3"",""number"":""192"",""type"":""audio""}]",,"[{""title"":""Rudrakshamala Necklace"",""_id"":""4379"",""objectId"":""4379"",""description"":""<p>Gleaming gold, luscious rubies, ornately cast designs and figures—who wouldn’t want to wear this fabulous necklace? It was once destined for the very wealthy neck of either a Brahmin priest or a Chettiar merchant, (the Chettiars are historically a business community with ties to the region of Tamil Nadu), who would have worn it on his 60th birthday. The large reddish-brown beads are seeds from the Rudraksha tree, which is associated with the god Shiva, and are prized for their auspicious properties said to bring wealth, health, and a change of fate to their owners. The golden figures are all associated with the god Shiva, connecting the wearer to his holy presence. </p>"",""link"":""http://artstories.artsmia.org/#/o/4379"",""type"":""artstory""}]",,"* _exists_:""related:artstories""",9.17987,,,,,,,,,,,,,,,,,,,,,
