"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"145300","Three Gorges Dam Project, Dam #4, Yangtze River, China","Chromogenic print on digital photo paper"," Photographs","27 × 34 in. (68.6 × 86.4 cm) (image)
34 × 41 in. (86.4 × 104.1 cm) (mount)
37 1/2 × 44 1/2 × 1 1/4 in. (95.3 × 113 × 3.2 cm) (outer frame)","Photograph","North America","Canada",,"2002 (printed 2004)","Not on View","21st century","","on artist label, mount verso BR: Edward Burtynsky","","Mia has a celebrated collection of photography with particular strength in the twentieth century. The quality and rarity of the works within this gift from collectors Fay Gallus and Richard Sweet further strengthen Mia’s holdings in key areas, especially with regard to specific, canonical photographic artists. Objects of particular interest include a rare photographic calling card created by Carleton Watkins, a signed vintage portrait of James Agee by Walker Evans, a wild photographic assemblage by Weegee, and a remarkable early twentieth century print of Paris by Eugene Atget. When taken together, the Gallus-Sweet gift comprises one of the most consequential gifts of photography to enter the collection in the last decade, and expands our capacity for future research and display of the history of photography across the globe.","image of a large scale dam under construction; at R is dam wall; at L is a blocky building; several construction cranes at C; lines converge at vanishing point at C of image","",,"Gift of Fay M. Gallus and Richard M. Sweet","2023.34.1","Photographer: Edward Burtynsky","Artist","Canadian","Canadian, born 1955","","Global Contemporary Art","In Copyright","valid",633,500,1,"1",0,,,"[""""]","creditline:""Gift of Fay M. Gallus and Richard M. Sweet""",27.12485
"145306","Bette Midler, New York City","Archival pigment ink print"," Photographs","36 1/2 × 36 1/2 in. (92.7 × 92.7 cm) (sight)
40 × 40 in. (101.6 × 101.6 cm) (image)
46 1/8 × 46 1/4 × 2 1/4 in. (117.2 × 117.5 × 5.7 cm) (outer frame)","Photograph","North America","United States",,"1979 (printed 2011)","Not on View","20th century","","paper artist\'s studio label on frame verso at C, in black ink: Annie Leibovitz","signed, dated, titled, editioned on artist label verso frame; label: Copyright 2011 Annie Leibovitz","","color image of blond woman (Bette Midler) lying in pile of scattered red roses; arms and legs bare; face in profile looking to L; one arm resting behind head, other arm at side, elbow bent; one leg bent; Midler's torso is covered with roses; in white mat and black wood frame","",,"Gift of Fay M. Gallus and Richard M. Sweet","2023.34.4","Photographer: Annie Leibovitz","Artist","American","American, born 1949","","Global Contemporary Art","In Copyright","valid",800,800,1,"1",0,,,"[""""]","creditline:""Gift of Fay M. Gallus and Richard M. Sweet""",27.12485
"145305","The Fourth Room of Love (Le rameau de cersier)","Color photograph"," Photographs","23 3/4 × 23 5/8 in. (60.3 × 59.9 cm) (sight)
24 3/4 × 24 3/4 in. (62.9 × 62.9 cm) (image)
34 1/2 × 33 3/8 in. (87.6 × 84.8 cm) (outer frame)","Photograph","Europe","France",,"1985","Not on View","20th century","","verso","","","image is a deteriorated room in muted colors with doorway leading to a window at L; bed with yellow bedspread at BR; crayon drawings on wall at R looks like a floral landscape with person resting with arms crossed under head; branches from flowering tree arching across doorway at L side; crayons and petals scattered on tile floor across bottom of image; in simple brown frame and white cloth covered mat","",,"Gift of Fay M. Gallus and Richard M. Sweet","2023.34.3","Photographer: Bernard Faucon","Artist","French","French, born 1950","","Global Contemporary Art","In Copyright","valid",872,870,1,"1",0,,,"[""""]","creditline:""Gift of Fay M. Gallus and Richard M. Sweet""",27.12485
"145308","Maasai N'Dito Maiden Wearing Ceremonial Beads, Kenya","Gelatin silver print"," Photographs","14 1/2 × 10 in. (36.8 × 25.4 cm) (image)","Photograph","Europe","England",,"1980 (printed 1981)","Not on View","20th century","","","","","black and white image of a woman with light colored face paint in patterns around her eyes, on her forehead, and on her cheeks. She has a headdress adornment woven into her hair circling her head; her gaze fixed on the viewer.","",,"Gift of Fay M. Gallus and Richard M. Sweet","2023.34.6","Photographer: George Rodger","Artist","British","British, 1908 - 1995","","Global Contemporary Art","In Copyright","valid",2375,3083,1,"1",0,,,"[""""]","creditline:""Gift of Fay M. Gallus and Richard M. Sweet""",27.12485
"145310","14th Street, New York, NY","Chromogenic print"," Photographs","14 × 11 in. (35.6 × 27.9 cm) (sheet)","Photograph","North America","United States",,"1947-1948 (printed 1991)","Not on View","20th century","TC in black ink: N.Y.C 1947 / (copyright) Louis Faurer / (10/10) \\ LC in black ink: PRINTED 1991","verso, in ink","","","portrait of a man standing outside on the sidwalk wearing a navy blue jacket and hat and aviation goggles; the man's left arm is wrapped around a street sign; blurred figure walking toward the viewer on the left side of the composition.","",,"Gift of Fay M. Gallus and Richard M. Sweet","2023.34.8","Photographer: Louis Faurer","Artist","American","American, 1916 - 2001","","Arts of the Americas","In Copyright","valid",1933,2927,1,"1",0,,,"[""""]","creditline:""Gift of Fay M. Gallus and Richard M. Sweet""",27.12485
"145309","Animal Locomotion (Plate 336)","Collotype"," Photographs","9 × 12 5/8 in. (22.9 × 32.1 cm) (image)
18 3/4 × 23 3/4 in. (47.6 × 60.3 cm) (sheet)","Photograph","North America","United States",,"c. 1887","Not on View","19th century","","","recto; BC, below print in black ink: ANIMAL LOCOMOTION. Plate. 336 / Copyright, 1887, by Eadweard Muybridge. All rights reserved.","","three by four grid of 12 black and white images depicting two men preforming hand to hand combat","",,"Gift of Fay M. Gallus and Richard M. Sweet","2023.34.7","Photographer: Eadweard Muybridge","Artist","American (born England)","American (born England), 1830 - 1904","","Arts of the Americas","Public Domain","valid",3104,2217,0,"1",0,,,"[""""]","creditline:""Gift of Fay M. Gallus and Richard M. Sweet""",27.12485
"145304","Untitled (Portrait of Muhammed Ali)","Gelatin silver print"," Photographs","13 3/8 × 19 in. (34 × 48.3 cm) (image)","Photograph","North America","United States",,"c. 1975","Not on View","20th century","","recto, BR in black ink: [copyright] Tyrone Dukes","","","black and white double exposure image of two faces of the same man (Muhammed Ali). The face on the left of the composition has an open mouth and the person's gaze is directed to the right. The face on the right of the composition has a closed, pursed mouthand the person's gaze is directed to the left.","",,"Gift of Fay M. Gallus and Richard M. Sweet","2023.34.2","Photographer: Tyrone Dukes","Artist","American","American, 1946 - 1983","","Global Contemporary Art","In Copyright","valid",3722,2638,1,"1",0,,,"[""""]","creditline:""Gift of Fay M. Gallus and Richard M. Sweet""",27.12485
"145312","Ray Bolger","Gelatin silver print"," Photographs","9 1/2 × 7 3/4 in. (24.1 × 19.7 cm) (image)","Photograph","North America","United States",,"1946","Not on View","20th century","","on mount recto, brown ink: Irving Penn, New York, 1947","Photo by Penn and Conde Nast stamps on mount verso; Penn negative number in ink on mount upper right verso","","black and white image of a man in a tuxedo and top hat; the sitter is seated on a chair covered in fabric; the sitter has both hands in pant pockets with thumbs sticking out","",,"Gift of Fay M. Gallus and Richard M. Sweet","2023.34.10","Photographer: Irving Penn","Artist","American","American, 1917 - 2009","","Arts of the Americas","In Copyright","valid",2481,3203,1,"1",0,,,"[""""]","creditline:""Gift of Fay M. Gallus and Richard M. Sweet""",27.12485
"145307","Canton Palace Theater, Ohio","Gelatin silver print"," Photographs","8 × 10 in. (20.3 × 25.4 cm) (image)","Photograph","Asia","Japan",,"1980","Not on View","20th century","on mount: BR in black ink: Canton Palace Theatre, 1980","on mount: BR in black ink: Hiroshi Sugimoto for Ursula","","","black and white image of empty atmospheric theatre movie palace. A solid bright white light projected onto the theatre screen lights up the theatre's architecture and seating.","",,"Gift of Fay M. Gallus and Richard M. Sweet","2023.34.5","Photographer: Sugimoto Hiroshi","Artist","Japanese","Japanese, born 1948","","Global Contemporary Art","In Copyright","valid",2631,2083,1,"1",0,,,"[""""]","creditline:""Gift of Fay M. Gallus and Richard M. Sweet""",27.12485
"145311","Omen","Gelatin silver print"," Photographs","13 × 10 5/16 in. (33 × 26.2 cm) (image)
14 × 10 15/16 in. (35.6 × 27.8 cm) (sheet)","Photograph","North America","United States",,"1934 (printed later)","Not on View","20th century","verso, TL corner in pencil: 128, 8 \\ verso, TR corner in pencil: M2(circled)3(circled) \\ verso, BL corner in pencil: B. R. / OMEN. 1934 / (roman numeral symbol for three) OR-3","verso, BR corner in pencil: John Gutmann","","","black and white image of three airplanes in formation; silhouttes of five figures at the bottom of the composition.","",,"Gift of Fay M. Gallus and Richard M. Sweet","2023.34.9","Photographer: John Gutmann","Artist","American (born Germany)","American (born Germany), 1905 - 1998","","Arts of the Americas","In Copyright","valid",2323,2898,1,"1",0,,,"[""""]","creditline:""Gift of Fay M. Gallus and Richard M. Sweet""",27.12485
