"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"47621","Stonehenge at Daybreak","Mezzotint in sepia ink"," Prints","7 3/8 x 10 1/8 in. (18.73 x 25.72 cm) (plate)","Print","Europe","England",,"1897","Not on View","19th century","","","","","","William Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; gave to MIA, 1916.","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,277","Artist: Sir Frank Short; Artist: After Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S.210; H.26",,"[""""]","medium:""Mezzotint in sepia ink""",11.158859
"83646","Ben Arthur, Scotland, from ""Liber Studiorum""","Etching and mezzotint in sepia ink"," Prints","7 1/4 x 10 9/16 in. (18.42 x 26.83 cm) (plate)
10 x 14 5/16 in. (25.4 x 36.35 cm) (sheet)",,"Europe","England",,"January 1819","Not on View","19th century","Inscription

Top center, above image, in brown: [M]; below image, in brown: [Drawn and Etched by J.M.W. Turner Esq. R.A.P.P. BEN ARTHUR, SCOTLAND/London. Pub. Jan 1819 by J.M.W. Turner Queen Anne Str. West. Engraved by T. Lutton]; on front and back, in pencil: various notations; on back: 2 stamps.","","","","valley between steep mountain peaks; rocks and foliage in foreground; clouds extend to tops of peaks; tones of sepia","","From from ""Liber Studiorum""","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund","2003.212","Artist: Joseph Mallord William Turner R.A.; Engraver: Thomas Goff Lupton","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Rawlinson 69 iii/iv, Finberg iii/iii",,"[""""]","medium:""Mezzotint in sepia ink""",8.380369
"42172","Jason","Etching and mezzotint in sepia ink"," Prints","7 1/4 x 10 3/16 in. (18.42 x 25.88 cm) (image)
8 1/4 x 11 7/16 in. (20.96 x 29.05 cm) (plate)
11 9/16 x 16 15/16 in. (29.37 x 43.02 cm) (sheet)",,"Europe","England",,"1807-1818","Not on View","19th century","","","","","Plate 6, Part I, 1807, [H]","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,345","Maker: Joseph Mallord William Turner R.A.; Artist: Charles Turner","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.6 i/v
B6
F 6 i/v",,"[""""]","medium:""Mezzotint in sepia ink""",8.380369
"42213","Rispah","Etching and mezzotint in sepia ink"," Prints","7 1/16 x 10 3/8 in. (17.94 x 26.35 cm) (image)
8 1/2 x 11 9/16 in. (21.59 x 29.37 cm) (plate)
10 9/16 x 16 1/2 in. (26.83 x 41.91 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 46, Part IX, 1812, [H]","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,384","Maker: Joseph Mallord William Turner R.A.; Artist: Robert Dunkarton","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 46 iii/iv
B46
F46 iii/iv",,"[""""]","medium:""Mezzotint in sepia ink""",8.380369
"42168","The Fifth Plague of Egypt","Etching and mezzotint in sepia ink"," Prints","7 1/16 x 10 1/8 in. (17.94 x 25.72 cm) (image)
8 3/16 x 11 7/16 in. (20.8 x 29.05 cm) (plate)
11 1/16 x 15 15/16 in. (28.1 x 40.48 cm) (sheet)",,"Europe","England",,"1808-1819","Not on View","19th century","","","","","Plate 16, Part III, 1808, [H]","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,355","Maker: Joseph Mallord William Turner R.A.; Artist: Charles Turner","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 16 i/iii
B16
F16 i/iii",,"[""""]","medium:""Mezzotint in sepia ink""",8.380369
"42200","The Source of the Arveron in the Valley of Chamouni, Savoy","Etching and mezzotint in sepia ink"," Prints","7 7/16 x 10 9/16 in. (18.89 x 26.83 cm) (image)",,"Europe","England",,"1816","Not on View","19th century","","","","","","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,399","Maker: Joseph Mallord William Turner R.A.","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 60",,"[""""]","medium:""Mezzotint in sepia ink""",8.380369
"42204","Coast of Yorkshire, Near Whitby","Etching and mezzotint in sepia ink"," Prints","7 1/16 x 10 5/16 in. (17.94 x 26.19 cm) (image)
8 3/16 x 11 7/16 in. (20.8 x 29.05 cm) (plate)
11 13/16 x 17 in. (30 x 43.18 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 24, Part V, 1811, [M]","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,363","Maker: Joseph Mallord William Turner R.A.; Artist: Charles Turner","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 24 iii/iv
B24
F24 iii/iv",,"[""""]","medium:""Mezzotint in sepia ink""",8.380369
"42210","The Alcove, Isleworth","Etching and mezzotint in sepia ink"," Prints","7 3/16 x 10 1/4 in. (18.26 x 26.04 cm) (image)",,"Europe","England",,"1819","Not on View","19th century","","","","","","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,502","Maker: Joseph Mallord William Turner R.A.; Artist: George Dawe","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 63",,"[""""]","medium:""Mezzotint in sepia ink""",8.380369
"42174","Ships in a Breeze","Etching and mezzotint in sepia ink"," Prints","7 1/8 x 10 1/8 in. (18.1 x 25.72 cm) (image)
8 1/8 x 11 7/16 in. (20.64 x 29.05 cm) (plate)
11 1/2 x 17 1/8 in. (29.21 x 43.5 cm) (sheet)",,"Europe","England",,"1808-1819","Not on View","19th century","","","","","Plate 10, Part II, 1808, [M]","","From Libor Studiorum","The William M. Ladd Collection, Gift of Herschel V. Jones","P.4,349","Maker: Joseph Mallord William Turner R.A.; Artist: Charles Turner","Artist","British","British, 1775 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.10 iii/iv
B 10
F 10 iv/v",,"[""""]","medium:""Mezzotint in sepia ink""",8.380369
"42175","Holy Island Cathedral","Etching and mezzotint in sepia ink"," Prints","7 1/16 x 10 1/4 in. (17.94 x 26.04 cm) (image)
8 3/16 x 11 3/8 in. (20.8 x 28.89 cm) (plate)
11 11/16 x 16 7/8 in. (29.69 x 42.86 cm) (sheet)",,"Europe","England",,"1808-1819","Not on View","19th century","","","","","Plate 11, Part III, 1808, [A]","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,350","Maker: Joseph Mallord William Turner R.A.; Artist: Charles Turner","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.11 ii/iv
B11
F 11 ii/iv",,"[""""]","medium:""Mezzotint in sepia ink""",8.380369
