"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"112834","Grey Barns","Watercolor"," Drawings","9 1/4 x 15 3/8 in. (23.5 x 39.05 cm) (sight)
19 3/4 x 25 3/4 in. (50.17 x 65.41 cm) (outer frame)","Drawing","North America","United States",,"1936","Not on View","20th century","Signature and Date","LRC, in brown: [Luigi Lucioni \'36]","","","road next to two grey barns; frontmost barn has many built-on additions; rolling hills in background","(Associated American Artists, New York, 1946, sold to Coe); John I. Coe, Edina, Minn., 1946-2011; Estate of John I Coe; bequethed to MIA, 2011","From ","Bequest of Dr. John I. Coe","2011.80.11","Artist: Luigi Lucioni","Artist","American (born Italy)","American (born Italy), 1900 - 1988","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5877,4193,0,"1",0,,,"[""""]","artist:""Luigi Lucioni""",18.507671
"1269","Village of Stowe, Vermont","Oil on canvas"," Paintings","23 1/2 x 33 1/2 in. (59.69 x 85.09 cm) (canvas)
30 1/16 x 39 15/16 x 3 5/8 in. (76.36 x 101.44 x 9.21 cm) (outer frame)","Painting","North America","United States",,"1931","Not on View","20th century","Signature and Date","LL: [Luigi Lucioni 1931]","","","Landscape.","",,"Gift of the Estate of Mrs. George P. Douglas","55.23","Artist: Luigi Lucioni","Artist","American (born Italy)","American (born Italy), 1900 - 1988","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3678,2606,0,"1",0,,,"[""""]","artist:""Luigi Lucioni""",18.507671
"56093","Trees and Shadows","Etching and aquatint"," Prints","10 3/8 x 8 15/16 in. (26.35 x 22.7 cm) (plate)",,"North America","United States",,"1957","Not on View","20th century","Signature","in plate and on sheet","","","","","From ","Gift of Mr. and Mrs. Richard D. Humleker in memory of Mrs. John S. Wier","P.76.35.1","Artist: Luigi Lucioni","Artist","American (born Italy)","American (born Italy), 1900 - 1988","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Luigi Lucioni""",9.253836
"43296","Enveloping Shadows","Etching in brown ink"," Prints","11 1/8 x 8 1/8 in. (28.26 x 20.64 cm) (plate)
15 7/8 x 13 in. (40.32 x 33.02 cm) (sheet)",,"North America","United States",,"1965","Not on View","20th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.86","Artist: Luigi Lucioni","Artist","American (born Italy)","American (born Italy), 1900 - 1988","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"Embury 145",,"[""""]","artist:""Luigi Lucioni""",9.253836
"39477","The Cypress Path","Etching"," Prints","6 7/8 x 4 15/16 in. (17.46 x 12.54 cm) (plate)
8 1/2 x 6 3/8 in. (21.59 x 16.19 cm) (sheet)",,"North America","United States",,"1957","Not on View","20th century","Signature, Date, Number

On verso:  131
","In LR:  [Luigi Lucioni 1957]","","","","","From ","Gift of John and Colles Larkin","P.97.34.23","Artist: Luigi Lucioni","Artist","American (born Italy)","American (born Italy), 1900 - 1988","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"E.131",,"[""""]","artist:""Luigi Lucioni""",9.253836
"39478","Seated Dog","Etching"," Prints","6 15/16 x 4 15/16 in. (17.62 x 12.54 cm) (plate)
10 1/4 x 7 3/8 in. (26.04 x 18.73 cm) (sheet, irreg.)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of John and Colles Larkin","P.97.34.24","Artist: Luigi Lucioni","Artist","American (born Italy)","American (born Italy), 1900 - 1988","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"Not in Embury",,"[""""]","artist:""Luigi Lucioni""",9.253836
"39467","Lake Through the Locusts","Etching"," Prints","7 7/16 x 9 7/8 in. (18.89 x 25.08 cm) (plate)
10 1/16 x 11 3/4 in. (25.56 x 29.85 cm) (sheet)",,"North America","United States",,"1936","Not on View","20th century","Signature, Date, Title, Price, Edition, Number, Inscription

In L margin:  Lake Through the Locusts--$10.00 Edition 125-/Reproduced-Fine Prints of the Year 1937; in LL:  4921;
on verso:   56

","In LR:  [Luigi Lucioni 1936]","","","","","From ","Gift of John and Colles Larkin","P.97.34.14","Artist: Luigi Lucioni","Artist","American (born Italy)","American (born Italy), 1900 - 1988","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"E.56",,"[""""]","artist:""Luigi Lucioni""",9.253836
"39486","Study of an Old Man","Drypoint"," Prints","9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (plate)
10 3/4 x 8 9/16 in. (27.31 x 21.75 cm) (sheet)",,"North America","United States",,"1927","Not on View","20th century","Signature, Date, Title

In LR:  (DRYPOINT) STUDY OF AN OLD MAN-1927\'

","In LR:  [L Lucioni 1927]","","","","","From ","Gift of John and Colles Larkin","P.97.34.9","Artist: Luigi Lucioni","Artist","American (born Italy)","American (born Italy), 1900 - 1988","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"E.24",,"[""""]","artist:""Luigi Lucioni""",9.253836
"39470","Judith Anderson","Etching"," Prints","8 7/16 x 6 7/16 in. (21.43 x 16.35 cm) (plate)
10 1/2 x 9 1/8 in. (26.67 x 23.18 cm) (sheet)",,"North America","United States",,"1940","Not on View","20th century","Signature","In LR:  [Luigi Lucioni]","","","","","From ","Gift of John and Colles Larkin","P.97.34.17","Artist: Luigi Lucioni","Artist","American (born Italy)","American (born Italy), 1900 - 1988","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"E.67",,"[""""]","artist:""Luigi Lucioni""",9.253836
"39463","Woman Seated","Drypoint"," Prints","9 15/16 x 7 7/8 in. (25.24 x 20 cm) (plate)
11 1/2 x 10 in. (29.21 x 25.4 cm) (sheet)",,"North America","United States",,"1928","Not on View","20th century","Signature, Date, Title, Price, Address

In LR:  Woman Seated\'/$20.00/1 print; on verso:  Luigi Lucioni/64 Washington Square S/New York City
","In LR:  [Luigi Lucioni 1926]","","","","","From ","Gift of John and Colles Larkin","P.97.34.10","Artist: Luigi Lucioni","Artist","American (born Italy)","American (born Italy), 1900 - 1988","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"E.34",,"[""""]","artist:""Luigi Lucioni""",9.253836
