"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"133955","Detachable Penis","Black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.6 × 14 × 0.2 cm) (closed)","Zine",,,,"2006","Not on View","21st century","","","","","Saddle stitched binding, illustration of a dog, with text and designs; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.277","Artist: Dane Lachiusa; Publisher: Dane Lachiusa","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",26.708412
"133951","Destroying Angels #1","Black-and-white offset lithography; bound volume"," Books; Works on Paper",,"Zine",,,,"1998","Not on View","20th century","","","","","Saddle stitched binding, black-and-white image of a group of youths climbing on top of one another, with a Queen playing card and text, on wove paper; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.273","Artist: Dennis Dread , et al.; Publisher: Destroying Angels , Portland","Artist","American","American, born 1972","","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",26.708412
"133988","DORIS #31","Black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.6 × 14 × 0.2 cm) (closed)","Zine",,,,"2014","Not on View","21st century","","","","","Saddle stitched binding, photo-collage of a photo of a young girl and a bird, an illustration of a stork, and an image of Bambi, with text and designs; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.310","Artist: Cindy Crabb; Publisher: Doris Press, Athens, Oh.","Artist","American","American, born 1970","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",26.708412
"134055","Freewheel","Black-and-white offset lithography; bound volume"," Books; Works on Paper","8 × 5 1/8 × 1/16 in. (20.3 × 13 × 0.2 cm) (closed)","Comic book",,,,"2007","Not on View","21st century","","","","","Saddle stitched binding, text and illustration of a boy sitting under a tree, wearing a hoodie and patched jeans, beside an open backpack and stuffed animal raccoon; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.377","Artist: Liz Baillie; Publisher: Liz Baillie","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",26.708412
"134006","East Village Sampler","Black-and-white offset lithography; bound volume"," Books; Works on Paper","10 1/4 × 6 1/2 × 1/16 in. (26 × 16.5 × 0.2 cm) (closed)","Comic book",,,,"2004","Not on View","21st century","","","","","Saddle stitched binding, xerographic text and illustration of a pig drinking and smoking before a miniature New York skyline, inside of a run-down apartment, on coated paper covers. In the upper right corner, the price is listed as $4; 28 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.328","Artist: Bonnie Bonnell et al.; Publisher: ComiXpress","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",26.708412
"133985","DORIS #24","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 7/16 × 5 3/8 in. (21.4 × 13.7 cm) (closed)","Zine",,,,"Spring 2007","Not on View","21st century","Front cover, upper left corner, black ink pen: FROM CINDY / FOR FLY / XO.","","","","Saddle stitched binding, illustration of a panda with teal text and designs; 30 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.307","Artist: Cindy Crabb; Printer: 1984 Printing, Oakland, Calif.","Artist","American","American, born 1970","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"133761","Appearances, no. 28: 5 X 5","Letterpress, color and black-and-white offset lithography; bound volume"," Books; Works on Paper","9 × 6 × 1/8 in. (22.86 × 15.24 × 0.32 cm) (closed)","Zine",,,,"2010","Not on View","21st century","","","","","Saddle stitched binding, image printed in color offset lithography and letterpressed title; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.83","Artist: Vince Gargiulo , et al.; Artist: Jill Rapaport , et al.; Publisher: Appearances, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"133986","DORIS #25","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 7/16 × 5 3/8 × 1/8 in. (21.4 × 13.7 × 0.3 cm) (closed)","Zine",,,,"2007-2008","Not on View","21st century","","","","","Saddle stitched binding, illustration of a flower and two figures with hearts cut into their torso, on a red crayon-like ground; 28 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.308","Artist: Cindy Crabb; Printer: 1984 Printing, Oakland, Calif.","Artist","American","American, born 1970","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"133701","A Gathering of the Tribes, no. 11","Letterpress, color and black-and-white offset lithography; bound volume"," Books; Works on Paper","11 1/4 × 8 5/8 × 5/16 in. (28.58 × 21.91 × 0.79 cm) (closed)","Zine",,,,"2004","Not on View","21st century","","","","","Perfect bound volume, photomechanical image of oil painting with letterpress text printed in color offset lithography on coated paper covers; 127 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.23","Artist: Yolène Legrand , et al.; Author: Anthony Ryals , et al.; Publisher: A Gathering of the Tribes, New York","Artist","Haitian","Haitian","","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
"133766","Arrasate Press, no. 76","Letterpress, color and black-and-white offset lithography; bound volume"," Books; Works on Paper","11 3/4 × 8 × 1/8 in. (29.85 × 20.32 × 0.32 cm) (closed)","Zine",,,,"September, 14, 1990","Not on View","20th century","","","","","Saddle stitched binding, images printed in offset lithography and title letterpressed in purple and pink; 38 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.88","Author: Josemari Velez de Mendizabal , et al.; Printer: Gertu Koop. E.; Publisher: Arrasateko Udala, Arrasate","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Black-and-white offset lithography; bound volume""",22.266384
