"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"68220","Study for ""Reading Wessex Heights"", from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered, chop mark","LR: [NA 1990]
LL: [S.P.]","LL: Vermillion chop mark","","Man seated in a chair with his back to the viewer; he reads from a paper in his lap; citations from the poem 'Wessex Heights' are displayed in front of him like a muse or thought bubble; a tree with bright green leaves behind him; the words ""Reading Wessex Heights/August 1987"" inscribed, UC; predominant colors: blue, grey and green","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.38.6","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2944,3534,0,"1",0,,,"[""""]","medium:""Lithograph with hand-coloring on handmade paper""",24.664833
"68214","Study for ""May 1987"" from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated and numbered","LR: [NA 1990]
LL: [S.P.]","","","A man in long pants and no shirt; he faces forward in a chair and holds flowers in his lap; a lit cigarette in his PR hand; cream background","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.37.11","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2986,3588,0,"1",0,,,"[""""]","medium:""Lithograph with hand-coloring on handmade paper""",24.664833
"68218","Study for ""An Occasion for Hope"" from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)","Print","North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered","LC: [NA 1990]; LL: [S.P.]","","","Man in a wide rimmed hat and long dark pants; he sits in the foreground; A large tripod-like object on his L; a barren tree on his R; the words ""An Occasion for Hope."", inscribed, UC; predominant colors: brown, green and yellow","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.38.4","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3703,3048,0,"1",0,,,"[""68207"",""68218"",""68229""]","medium:""Lithograph with hand-coloring on handmade paper""",24.664833
"68216","Study for ""I'm Cold Billy, Can't Stop Shaking"", from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered, chop mark","LL: [NA 1990/S.P.]","LR: Vermillion chop mark","","Nude man covered from the waist down in a towel; he faces forward in the direction of the viewer; the words ""I'm Cold Billy/Can't Stop Shaking"" inscribed, UC; predominant colors: blue, grey and yellow","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.38.2","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2972,3583,0,"1",0,,,"[""""]","medium:""Lithograph with hand-coloring on handmade paper""",24.664833
"68223","Study for ""Forgiving"", from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)","Print","North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered, chop mark","LL: [NA 1990]
LR: [S.P.]","LL: Vermillion chop mark","","Full length view of a man naked from the waist up; he faces forward in a chair with a lit cigarette in his PL hand; legs turned slightly PL; the words ""Forgiving"" inscribed, UC; predominant colors: blue, grey and yellow","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.38.9","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2967,3572,0,"1",0,,,"[""68201"",""68212"",""68223"",""68234""]","medium:""Lithograph with hand-coloring on handmade paper""",24.664833
"68217","Study for ""July Among Sparrows"", from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered, chop mark","LR: [NA 1990 S.P.]","LL: Vermillion chop mark","","Man in full view, wearing a wide rimmed hat and long pants; he faces forward in a chair; his body turned slightly; a cigarette in his PR hand; three sparrows at his feet; the words ""July Among Sparrows"" inscribed, UC; predominant colors: blue, grey and yellow","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.38.3","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2944,3534,0,"1",0,,,"[""""]","medium:""Lithograph with hand-coloring on handmade paper""",24.664833
"68219","Study for ""March 1988 - He Tried to Carry Something Too Large, He Felt Like He Was Falling"", from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)","Print","North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered, chop mark","LC: [NA 1990]; LL [S.P.]","LR: Vermillion chop mark","","Man in a wide rimmed hat and long pants; he drags a heavy object behind as while he walks; the words ""March 1988/He tried to carry something too large./He felt like he was falling"" inscribed, UC; predominant colors: blue, grey and yellow","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.38.5","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3605,2982,0,"1",0,,,"[""68197"",""68208"",""68219"",""68230""]","medium:""Lithograph with hand-coloring on handmade paper""",24.664833
"68221","Study for ""He Talks to Himself at Night"", from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered, chop mark","LL: [NA 1990/S.P]","LR: Vermillion chop mark","","Man in the middleground naked from the waist up; he sits in a chair facing forward and gestures with his hands; the words ""February March April May/He talks to himself at night"" inscribed, UC; predominant colors: blue, grey and yellow","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.38.7","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2967,3567,0,"1",0,,,"[""""]","medium:""Lithograph with hand-coloring on handmade paper""",24.664833
"68207","Study for ""An Occasion for Hope"", from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)","Print","North America","United States",,"1987-1990","Not on View","20th century","Signed, dated and numbered","LL: [S.P.]; LR: [NA 1990]","","","Man in a wide rimmed hat and long dark pants; he sits in the foreground; A large tripod-like object on his L; a barren tree on his R; the words ""An Occasion for Hope."", inscribed, UC; yellow and brown background","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.37.4","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3667,3010,0,"1",0,,,"[""68207"",""68218"",""68229""]","medium:""Lithograph with hand-coloring on handmade paper""",24.664833
"68212","Study for ""Forgiving"", from the Portolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered","LR: [NA 1990]
LL: [S.P.]","","","Full length rendering of a man naked from the waist up; he faces forward in a chair with a lit cigarette in his PL hand; legs turned slightly PL; the words ""Forgiving"" inscribed, UC; dark cream background","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.37.9","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2944,3554,0,"1",0,,,"[""68201"",""68212"",""68223"",""68234""]","medium:""Lithograph with hand-coloring on handmade paper""",24.664833
