"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aib-2021-selections"
"67365","Gesturing Hiker","Woodcut on Japan paper"," Prints","60 x 48 in. (152.4 x 121.92 cm) (image)
65 x 52 in. (165.1 x 132.08 cm) (sheet)
73 1/4 x 59 3/4 in. (186.06 x 151.77 cm) (outer frame)","Print","Europe","Scotland",,"1983","Not on View","20th century","Signature, Date and Edition","LRC, in pencil: [Steven M. Campbell 1983]","LLC, in pencil: [12/20]","","man wearing coat and vest, with PL hand on back of neck and PR arm extended, palm out; PR leg raised","Weinstein Gallery, Minneapolis; sold to MIA, 2003.","From ","The Richard Lewis Hillstrom Fund","2003.76","Artist: Steven Campbell","Artist","Scottish","Scottish, 1953-2007","%C2%A9 Steven Campbell","European Art","In Copyright","valid",3181,3850,1,"1",1,,,"[""""]","medium:""Woodcut on Japan paper""",17.828337,,
"131355","Head","Woodcut on Japan paper"," Prints","8 7/8 × 7 in. (22.54 × 17.78 cm) (image)","Print","North America","United States",,"1932","Not on View","20th century","Inscribed in pencil, lower margin: from memory of a stranger seen in cafeteria | inscribed in pencil on the inner mat, below the print: Chicago 1932 Head","Signed and dated in pencil, LR: Biederman 1932","","Charles Biederman is known for his colorful abstract pictures, which often have small blocks attached to break the surface of the picture plane. This appears to be a rare example of a print made early in his career, when he was still making figural art.","black-and-white crosshatch drawing of a figure in profile","John E. Andrus III, Wayzata, Minn. (until d. 2012); by descent to his daughter Catherine Andrus, Minneapolis; given to MIA, 2018.","From ","Anonymous gift","2018.133.3","Artist: Charles Biederman","Artist","American","American, 1906–2004","%C2%A9 Estate of Charles Biederman","Arts of the Americas","In Copyright","valid",3172,4039,1,"1",0,,,"[""""]","medium:""Woodcut on Japan paper""",17.828337,,
"142579","For the Tenth Scene, Plate 10 from Die Tragische Sendung (The Tragic Commission)","Woodcut on japan paper"," Prints","5 13/16 × 3 5/8 in. (14.8 × 9.2 cm) (image)
10 1/8 × 6 11/16 in. (25.7 × 17 cm) (sheet)","Print",,,,"1920","Not on View","20th century","","","","","From a series of ten woodcuts for Die Tragische Sendung (The Tragic Commission), by Hermann Kasack, Rowohlt Verlag, Berlin 1920; figure in center with arms raised up from their sides and rays of light coming from upper right corner; surrounding him in the lower third of the image are the heads of four figures looking up at the figure in the center of the image","","From Plate 10 from Die Tragische Sendung (The Tragic Commission), by Hermann Kasack, Rowohlt Verlag, Berlin 1920","Gift of The Eckhardt-Gramatté Foundation","2021.101.138.10","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2623,3795,0,"1",1,"Eckhardt 037",,"[""""]","medium:""Woodcut on Japan paper""",17.828337,,
"142576","For the Seventh Scene, Plate 7 from Die Tragische Sendung (The Tragic Commission)","Woodcut on japan paper"," Prints","5 13/16 × 3 5/16 in. (14.8 × 8.4 cm) (image)
10 3/16 × 6 11/16 in. (25.9 × 17 cm) (sheet)","Print",,,,"1920","Not on View","20th century","","","","","From a series of ten woodcuts for Die Tragische Sendung (The Tragic Commission), by Hermann Kasack, Rowohlt Verlag, Berlin 1920; man in white in lower right corner with his head turned toward the viewer sits behind a counter running diagonally across lower third of image; standing facing him on the left side of the image is a man dressed in black holding a tall black hat","","From Plate 7 from Die Tragische Sendung (The Tragic Commission), by Hermann Kasack, Rowohlt Verlag, Berlin 1920","Gift of The Eckhardt-Gramatté Foundation","2021.101.138.7","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2631,3919,0,"1",1,"Eckhardt 034",,"[""""]","medium:""Woodcut on Japan paper""",17.828337,,
"142571","For the Second Scene, Plate 2 from Die Tragische Sendung (The Tragic Commission)","Woodcut on japan paper"," Prints","5 15/16 × 3 5/16 in. (15.1 × 8.4 cm) (image)
10 3/16 × 6 11/16 in. (25.9 × 17 cm) (sheet)","Print",,,,"1920","Not on View","20th century","","","","","From a series of ten woodcuts for Die Tragische Sendung (The Tragic Commission), by Hermann Kasack, Rowohlt Verlag, Berlin 1920; two figures dressed in black with arms extended from their sides; one figure in lower left corner and the second in the upper right of the image","","From Plate 2 from Die Tragische Sendung (The Tragic Commission), by Hermann Kasack, Rowohlt Verlag, Berlin 1920","Gift of The Eckhardt-Gramatté Foundation","2021.101.138.2","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2644,3897,0,"1",1,"Eckhardt 029",,"[""""]","medium:""Woodcut on Japan paper""",17.828337,,
"142577","For the Eighth Scene, Plate 8 from Die Tragische Sendung (The Tragic Commission)","Woodcut on japan paper"," Prints","5 13/16 × 3 5/16 in. (14.8 × 8.4 cm) (image)
10 1/8 × 6 11/16 in. (25.7 × 17 cm) (sheet)","Print",,,,"1920","Not on View","20th century","","","","","From a series of ten woodcuts for Die Tragische Sendung (The Tragic Commission), by Hermann Kasack, Rowohlt Verlag, Berlin 1920; woman in black v-neck shirt in lower left of image faces viewer; behind her in the upper right corner a man dressed in black with his arms out in front of him takes a step on a road/path toward the woman in the foreground","","From Plate 8 from Die Tragische Sendung (The Tragic Commission), by Hermann Kasack, Rowohlt Verlag, Berlin 1920","Gift of The Eckhardt-Gramatté Foundation","2021.101.138.8","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2639,3886,0,"1",1,"Eckhardt 035",,"[""""]","medium:""Woodcut on Japan paper""",17.828337,,
"142573","For the Fourth Scene, Plate 4 from Die Tragische Sendung (The Tragic Commission)","Woodcut on japan paper"," Prints","5 13/16 × 3 5/16 in. (14.8 × 8.4 cm) (image)
10 1/8 × 6 11/16 in. (25.7 × 17 cm) (sheet)","Print",,,,"1920","Not on View","20th century","","","","","From a series of ten woodcuts for Die Tragische Sendung (The Tragic Commission), by Hermann Kasack, Rowohlt Verlag, Berlin 1920; figure dressed in black in lower right corner kneels with elbow resting on their extended knee; another figure in a long black garment positioned above and to the left of the kneeling figure extends their hands toward the outstretched arms of the kneeling figure","","From Plate 4 from Die Tragische Sendung (The Tragic Commission), by Hermann Kasack, Rowohlt Verlag, Berlin 1920","Gift of The Eckhardt-Gramatté Foundation","2021.101.138.4","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2649,3826,0,"1",1,"Eckhardt 031",,"[""""]","medium:""Woodcut on Japan paper""",17.828337,,
"142572","For the Third Scene, Plate 3 from Die Tragische Sendung (The Tragic Commission)","Woodcut on japan paper"," Prints","5 13/16 × 3 5/16 in. (14.8 × 8.4 cm) (image)
10 1/8 × 6 11/16 in. (25.7 × 17 cm) (sheet)","Print",,,,"1920","Not on View","20th century","","","","","From a series of ten woodcuts for Die Tragische Sendung (The Tragic Commission), by Hermann Kasack, Rowohlt Verlag, Berlin 1920; woman in upper right corner looking out from an opening in a black wall toward a standing figure facing her on the left side of the image; in the upper left corner is a small black figure standing on an incline reaching toward a circular object just out of reach in front of them","","From Plate 3 from Die Tragische Sendung (The Tragic Commission), by Hermann Kasack, Rowohlt Verlag, Berlin 1920","Gift of The Eckhardt-Gramatté Foundation","2021.101.138.3","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2658,3859,0,"1",1,"Eckhardt 030",,"[""""]","medium:""Woodcut on Japan paper""",17.828337,,
"141983","For the First Scene, Plate 1 from Die Tragische Sendung (The Tragic Commission)","Woodcut on japan paper"," Prints","5 13/16 × 3 1/8 in. (14.8 × 7.9 cm) (image)
10 1/8 × 6 11/16 in. (25.7 × 17 cm) (sheet)","Print",,,,"1920","Not on View","20th century","","","","","From a series of ten woodcuts for Die Tragische Sendung (The Tragic Commission), by Hermann Kasack, Rowohlt Verlag, Berlin 1920; figure dressed in black in center running with arms extended above his head; his face is featureless except for eyes; background in black except for areas of white with jagged borders","","From Plate 1 from Die Tragische Sendung (The Tragic Commission), by Hermann Kasack, Rowohlt Verlag, Berlin 1920","Gift of The Eckhardt-Gramatté Foundation","2021.101.138.1","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2655,3890,0,"1",1,"Eckhardt 028",,"[""""]","medium:""Woodcut on Japan paper""",17.828337,,
"142575","For the Sixth Scene, Plate 6 from Die Tragische Sendung (The Tragic Commission)","Woodcut on japan paper"," Prints","5 13/16 × 3 5/16 in. (14.8 × 8.4 cm) (image)
10 3/16 × 6 11/16 in. (25.9 × 17 cm) (sheet)","Print",,,,"1920","Not on View","20th century","","","","","From a series of ten woodcuts for Die Tragische Sendung (The Tragic Commission), by Hermann Kasack, Rowohlt Verlag, Berlin 1920; a man and a woman dressed in black stand side by side; jagged borders flank the figures on the left and right sides","","From Plate 6 from Die Tragische Sendung (The Tragic Commission), by Hermann Kasack, Rowohlt Verlag, Berlin 1920","Gift of The Eckhardt-Gramatté Foundation","2021.101.138.6","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2642,3877,0,"1",1,"Eckhardt 033",,"[""""]","medium:""Woodcut on Japan paper""",17.828337,,
