"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"76105","The Fête of 1674, Sixth Day: Illuminations around the Grand Canal","Etching and engraving"," Prints","12 x 16 3/4 in. (30.48 x 42.55 cm) (plate)",,"Europe","France",,"1676 (later edition)","Not on View","17th century","

","","
","The writer and early art historian Andre Felibien (1619-1695) described this beautiful illumination of the Grand Canal at Versailles, this way: ""Out of the deep silence of the night we heard the violins following His Majesty's vessel…While the vessels slowly drifted, we glimpsed the lake glistening whitely all around, the oars striking it with soft measured strokes… Then there was only water, immured within the night's obscurity."" To conclude the 1674 fêtes, the gardens of Versailles were illuminated by an endless line of torches-the parterres, fountains, and the entire span of the Grand Canal, along with the large crystal palace at the far end of the water, all were visible by fire-light. Le Pautre's print depicts the beautiful spectacle enjoyed by thousands of courtiers in gondolas, on horseback, and promenading around the gardens and along the water's edge.","style; black and white","","From From André Félibien's ""Les Divertissemens de Versailles donnez par la Roy a toute sa cour au retour de la conqueste de la France-Comté en l'année M.DC.LXXIV,"" Imprimerie Royale, Paris, 1676","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,026","Artist: Jean Le Pautre; Engraver: Jean Le Pautre","Artist","French","French, 1618-1682","","European Art","Public Domain","valid",5272,3318,0,"1",0,"IFF XI, 913",,"[""""]","artist:""Jean Le Pautre""",18.959501
"76104","The Fête of 1674, Fifth Day: Fireworks on the Canal","Etching and engraving"," Prints","11 1/2 x 16 1/2 in. (29.21 x 41.91 cm) (plate)",,"Europe","France",,"1676 (later edition)","Not on View","17th century","

","","
","On the edge of the Grand Canal, a stunning sunburst of fireworks erupts from behind an obelisk with the sun above, alluding directly to Louis XIV's self-appointed sun iconography. Boats in the water also launch rockets, creating a dramatic spectacle of light and smoke, and one imagines, loud explosive noises for the crowd of spectators. The Chinese were the first to discover and develop the explosive properties of mixing sulfur, charcoal, and saltpeter (potassium nitrate) to produce the earliest recorded uses of fireworks and gunpowder. By the 15th century, pyrotechnicians in Europe had mastered the combustive technology, and fireworks displays became increasingly popular for public celebrations over the centuries. Only in the 19th century were different colored fireworks developed, thus the palette of the illuminations reproduced in these prints would have been restricted to yellow and orange.","style; black and white","","From From André Félibien's ""Les Divertissemens de Versailles donnez par la Roy a toute sa cour au retour de la conqueste de la France-Comté en l'année M.DC.LXXIV,"" Imprimerie Royale, Paris, 1676","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,025","Artist: Jean Le Pautre; Engraver: Jean Le Pautre","Artist","French","French, 1618-1682","","European Art","Public Domain","valid",5219,3318,0,"1",0,"IFF XI, 912",,"[""""]","artist:""Jean Le Pautre""",18.959501
"76102","The Fête of 1674, Fourth Day: Festival in the Marble Court","Etching and engraving"," Prints","11 3/4 x 16 5/8 in. (29.85 x 42.23 cm) (plate)",,"Europe","France",,"1676 (later edition)","Not on View","17th century","

","","
","For this festival in the Marble Court, the king honors the soldiers who helped secure the victory in the Franche-Comté conflict. A large group of officers carrying muskets circles the courtyard and an elaborately constructed centerpiece, with a giant illuminated column, water fountain, and table with a sumptuous display of fruit. The rest of the attendees are shown standing behind them or looking down on the spectacle from inside the chateau. The print reminds the modern viewer of the militaristic aspect of court culture and fashion at the time. To enter the public rooms and gardens at Versailles, for instance, men were required to carry a sword as a reflection of their gentlemanly rank.","style; black and white","","From From André Félibien's ""Les Divertissemens de Versailles donnez par la Roy a toute sa cour au retour de la conqueste de la France-Comté en l'année M.DC.LXXIV,"" Imprimerie Royale, Paris, 1676","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,024","Artist: Jean Le Pautre; Engraver: Jean Le Pautre","Artist","French","French, 1618-1682","","European Art","Public Domain","valid",5239,3375,0,"1",0,"IFF XI, 911",,"[""""]","artist:""Jean Le Pautre""",18.959501
"76101","The Fête of 1674, Third Day: The Performance of Moliere's ""The Hypochondriac"" in the Gardens before the Grotto","Etching and engraving"," Prints","11 1/4 x 16 3/4 in. (28.58 x 42.55 cm) (plate)",,"Europe","France",,"1676 (later edition)","Not on View","17th century","

","","
","The Hypochondriac was Moliere's last play and one of his most famous, since he collapsed on stage while performing it and died just hours later. The comedy was chosen the following year to amuse the king for the 1674 fêtes. A stage was constructed in the soon-to-be-demolished Grotto of Thetis, with François Girardon's celebrated statue group, Apollo Tended by the Nymphs, seen in the central niche of the background, and tapestries, sculpture, and candle chandeliers adorn the space. The king and his companions are seated in front of a large audience of courtiers, who watch the performance and casually converse. Their elaborate hairstyle and dress, and graceful manner-the men with their hats in their laps, the women holding their fans-captures the fashion of the day.","style; black and white","","From André Félibien's ""Les Divertissemens de Versailles donnez par la Roy a toute sa cour au retour de la conqueste de la France-Comté en l'année M.DC.LXXIV,"" Imprimerie Royale, Paris, 1676","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,023","Artist: Jean Le Pautre; Engraver: Jean Le Pautre","Artist","French","French, 1618-1682","","European Art","Public Domain","valid",5269,3385,0,"1",0,"IFF XI, 910",,"[""""]","artist:""Jean Le Pautre""",18.959501
"76097","The Fêtes of 1674, First Day: The Performance of Jean-Baptiste Lully's Opera ""Alceste"" in the Marble Court","Etching and engraving"," Prints","12 x 16 5/8 in. (30.48 x 42.23 cm) (plate)",,"Europe","France",,"1676 (later edition)","Not on View","17th-18th century","

","","
","First performed at the Paris Opera in early 1674, Jean-Baptiste Lully's Alceste was presented to the king in celebration of his recent victory in the Franche-Comté region. When it was staged at Versailles the following summer, as part of the great victory fêtes, it was performed outside since no large theater existed at the chateau until 1770 that could accommodate larger productions like this one. Given in the palace's Marble Court, the nighttime performance is illuminated by thousands of candles. Louis XIV is depicted seated at the center of the front row, the only member in the audience, as dictated by court etiquette, to enjoy the privilege of both wearing a hat and sitting in an armchair.","style; black and white","","From André Félibien's ""Les Divertissemens de Versailles donnez par la Roy a toute sa cour au retour de la conqueste de la France-Comté en l'année M.DC.LXXIV,"" Imprimerie Royale, Paris, 1676","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,021","Artist: Jean Le Pautre; Engraver: Jean Le Pautre","Artist","French","French, 1618-1682","","European Art","Public Domain","valid",5286,3364,0,"1",0,"IFF XI, no. 1",,"[""""]","artist:""Jean Le Pautre""",18.959501
"76099","The Fête of 1674, Second Day: Musical Concert in the Garden of Trianon","Etching and engraving"," Prints","15 1/2 x 16 1/4 in. (39.37 x 41.28 cm) (plate)",,"Europe","France",,"1676 (later edition)","Not on View","17th-18th century","

","","
","This musical concert was performed in the gardens at Trianon, Louis XIV's private retreat on the grounds of Versailles, named after the village the king demolished to build his smaller residence here. The Trianon gardens were famous for their opulence, with the flowerbeds reportedly changed daily and filled with a diverse assortment of fresh scented flowers.","style; black and white","","From André Félibien's ""Les Divertissemens de Versailles donnez par la Roy a toute sa cour au retour de la conqueste de la France-Comté en l'année M.DC.LXXIV,"" Imprimerie Royale, Paris, 1676","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,022","Artist: Jean Le Pautre; Engraver: François Chauneau","Artist","French","French, 1618-1682","","European Art","Public Domain","valid",5255,3366,0,"1",0,"see IFF XI, nos. 909-913",,"[""""]","artist:""Jean Le Pautre""",16.101831
"74587","The Satyr Funeral from a series of designs for decorative panels","Engraving, black and white"," Prints","12 1/2 x 10 in. (31.75 x 25.4 cm) (plate)",,"Europe","France",,"c. 1670-1680","Not on View","17th century","

","","
","Here the satyrs' music is mournful, for the partially draped satyress at the bottom center appears to have lost her mate. We see the end view of the coffin beneath the stairs where two more grieving satyrs sit. An orchestra and chorus of satyrs occupy the lofty balcony that arcs around the pyramid of the catafalque.  Jean Le Pautre and Jean Berain were both extremely prolific designers of ornament that covered surface of everything from tabletops to tapestries in the homes of French aristocrats and royalty.","","","From Panneaux, (Paris, c. 1670-1680)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,191","Engraver: Jean Le Pautre; Artist: After Jean Berain, the Elder","Artist","Belgian (born Austrian Netherlands)","French, 1640-1711","","European Art","Public Domain","valid",3799,4752,0,"1",0,,,"[""""]","artist:""Jean Le Pautre""",13.433777
"74592","Decorative Panel No. 190: Armes de Colbert, from Panneaux","Engraving, black and white"," Prints","12 3/4 x 10 in. (32.39 x 25.4 cm) (plate)",,"Europe","France",,"c. 1670-1680","Not on View","17th century","

","","
","","","","From Panneaux, (Paris, c. 1670-1680)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,196","Engraver: Jean Le Pautre; Artist: Jean Berain, the Elder","Artist","French","French, 1618-1682","","European Art","Public Domain","valid",3863,4767,0,"1",0,,,"[""""]","artist:""Jean Le Pautre""",13.433777
"82249","Oeuvres d'architecture, volume 2","Engravings"," Books","14 1/8 x 9 1/4 in. (35.88 x 23.5 cm)","Bound album of engravings","Europe","France",,"1751","Not on View","18th century","","","","","volume of 3, set contains 3 engraved titles and 729 engraved plates","","From ","The John R. Van Derlip Fund, 1967","67.18.2","Artist: Jean Le Pautre","Artist","French","French, 1618-1682","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jean Le Pautre""",10.718972
"82250","Oeuvres d'architecture, volume 3","Engravings"," Books","14 1/8 x 9 1/4 in. (35.88 x 23.5 cm)","Bound album of engravings","Europe","France",,"1751","Not on View","18th century","","","","","volume of 3, set contains 3 engraved titles and 729 engraved plates","","From ","The John R. Van Derlip Fund, 1967","67.18.3","Artist: Jean Le Pautre","Artist","French","French, 1618-1682","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jean Le Pautre""",10.718972
"123554","Print","Etching"," Prints","8 11/16 × 12 5/8 in. (22.07 × 32.07 cm) (image, sheet)
11 13/16 × 18 1/2 in. (30 × 46.99 cm) (mount)","Print","Europe","France",,"1633-1682","Not on View","17th century","Signature, and Inscription

in plate in black: La Partre in et fecit   Avec privilege","See Inscription","","","landscape with Procris giving the magic spear to Cephalus; surrounded by cupids","","From ","Gift of John Crosby","P.47.601","Engraver: Jean Le Pautre","Artist","French","French, 1618-1682","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"IFF 161 (undescribed state)",,"[""""]","artist:""Jean Le Pautre""",10.718972
"76088","Plate of Vase","Engraving"," Prints","5 3/4 x 8 1/4 in. (14.61 x 20.96 cm) (plate)",,"Europe","France",,"17th century","Not on View","17th century","

","","
","","","","From From ""Fontaines et Cuvettes""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,298","Artist: Jean Le Pautre; Engraver: Jean Le Pautre","Artist","French","French, 1618-1682","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jean Le Pautre""",9.479751
"76086","Title Page","Engraving"," Prints","8 1/4 x 5 3/4 in. (20.96 x 14.61 cm) (plate)",,"Europe","France",,"17th century","Not on View","17th century","

","","
","","","","From From ""Fontaines et Cuvettes""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,296","Artist: Jean Le Pautre; Engraver: Jean Le Pautre","Artist","French","French, 1618-1682","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jean Le Pautre""",9.479751
"76089","Design of Vases and Scrolls","Engraving"," Prints","8 x 5 1/2 in. (20.32 x 13.97 cm) (plate)",,"Europe","France",,"17th century","Not on View","17th century","

","","
","","black and white","","From From ""Vases and Scrolls""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,299","Artist: Jean Le Pautre; Engraver: Jean Le Pautre","Artist","French","French, 1618-1682","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jean Le Pautre""",9.479751
"76087","Plate of Vase","Engraving"," Prints","8 1/4 x 5 5/8 in. (20.96 x 14.29 cm) (plate)",,"Europe","France",,"17th century","Not on View","17th century","

","","
","","","","From From ""Fontaines et Cuvettes""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,297","Artist: Jean Le Pautre; Engraver: Jean Le Pautre","Artist","French","French, 1618-1682","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jean Le Pautre""",9.479751
"76092","Design of Vases and Scrolls","Engraving"," Prints","8 x 5 3/8 in. (20.32 x 13.65 cm) (plate)",,"Europe","France",,"17th century","Not on View","17th century","

","","
","","black and white","","From From ""Vases and Scrolls""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,300","Artist: Jean Le Pautre; Engraver: Jean Le Pautre","Artist","French","French, 1618-1682","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jean Le Pautre""",9.479751
"76094","Design of Vases and Scrolls","Engraving"," Prints","8 x 5 1/2 in. (20.32 x 13.97 cm) (plate)",,"Europe","France",,"17th century","Not on View","17th century","

","","
","","black and white","","From From ""Vases and Scrolls""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,302","Artist: Jean Le Pautre; Engraver: Jean Le Pautre","Artist","French","French, 1618-1682","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jean Le Pautre""",9.479751
"76093","Design of Vases and Scrolls","Engraving"," Prints","8 x 5 1/2 in. (20.32 x 13.97 cm) (plate)",,"Europe","France",,"17th century","Not on View","17th century","

","","
","","black and white","","From From ""Vases and Scrolls""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,301","Artist: Jean Le Pautre; Engraver: Jean Le Pautre","Artist","French","French, 1618-1682","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jean Le Pautre""",9.479751
