"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore"
"119676","Basket","Plant fibers, pigments"," Tools, Equipment and Utilitarian Objects","7 1/8 × 9 3/8 × 9 in. (18.1 × 23.81 × 22.86 cm)","Basket","North America","United States","Tlingit","c. 1900-1915","Not on View","20th century","Inscription

at interior, in black on white: [An-73-154]","","","","soft, flexible basket; concave bottom; slightly outward-flaring sides; tan; decorated with central band with repeating arrow and Z shapes in light tan flanked by bands with red and brown T's","","From ","Bequest of Frank J. Sorauf","2014.97.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",6322,5976,0,"1",0,,,"[""""]",true,"culture:""Tlingit""",18.508223
"112134","Blanket pin","Ivory, abalone"," Adornment","3 15/16 x 3/4 x 3/8 in. (10 x 1.91 x 0.95 cm)","Blanket pin","North America",,"Tlingit","late 19th century","Not on View","19th century","","","","Tribes that live in the northern section of the Northwest Coast are known for their highly refined sculpture.  Characterized by low-relief carving, these northern tribes, which include the Tlingit, often feature clan symbols as their subjects. The bear is a central theme in Tlingit art, and is considered a close relative to humans.  Because of this, bears are believed to have special spiritual powers and are, therefore, worthy of respect.   

Though a small, utilitarian object, this pin brilliantly represents the style and iconography of Northwest Coast tribal traditions. Shallowly carved in abstracted, geometric forms, the sacred bear is shown holding a fish. In addition to the fastidious carving, the artist further embellished the pin by inlaying a piece of mother-of-pearl for the bear's eye. This pin would have been used to fasten a textile that was draped over the shoulders and around the torso. Worn on the chest, the image of the bear would have been proudly displayed.","top of pin has seated stylized bear eating a salmon, held vertically; bear has rounded ears; round inlaid abalone eyes; pick-like pin","","From ","The Patricia and Peter Frechette Endowment for Art Acquisition","2011.51","","Artist",,,"","Arts of the Americas","Public Domain","valid",3073,5113,0,"1",0,,,"[""""]",true,"culture:""Tlingit""",18.508223
"104733","Fighting dagger","Burly hardwood (probably maple), abalone, steel, leather"," Arms and Armor","17 3/4 x 2 7/8 x 1 3/8 in. (45.09 x 7.3 x 3.49 cm)","Fighting dagger","North America",,"Tlingit","c. 1825-1830","Not on View","19th century","Inscription and Sticker

on leather wrap below back of bear\'s head, in black: [1/2505]","","on back on leather wrap, on sticker: [$(?)/ I-28]","Every Tlingit man owned and carried a fighting dagger, which was always by his side.  The Tlingit referred to this type of dagger as quoth-lar,  meaning ""to strike with the fist,"" and they used weapons like this against Native and non-Native enemies.  The steel was probably salvaged from ship parts found on the shores of Alaska.  The blade was Native-forged and is slightly concave for strength and ease of sharpening.


The bear, a central theme in Tlingit art, is considered a relative to humans.  It has spiritual power because of this, and is highly respected in Tlingit traditions.  The pommel of this dagger is unusual for the exceptionally fine and highly detailed carving of the bear's open mouth and teeth.","long two-sided blade; handle wrapped with light-colored leather thong; top is carved in the form of a bear's head, baring its teeth; abalone inlay eyes","","From ","The Robert J. Ulrich Works of Art Purchase Fund","2007.101","","Artist",,,"","Arts of the Americas","Public Domain","valid",4082,6604,0,"1",1,,,"[""""]",true,"culture:""Tlingit""",18.508223
"361","Spoon","Bighorn sheep horn"," Tools, Equipment and Utilitarian Objects","11 1/4 x 2 1/4 in. (28.58 x 5.72 cm)","Spoon","North America","United States","Tlingit","19th century","Not on View","19th century","","","","","Spoon, reddish brown with narrow bowl; long broad flat tapering handle curved on the back and slightly concave on the front in sections. The handle decorated with incised decoration of a band of animals, at the bottom a shark-head with characteristic down turned mouth and many teeth, above him a squatting unidentified animal, above him a third animal, probably a frog.","",,"Gift of Mr. Harry E. Wood","28.97","","Artist",,,"","Arts of the Americas","Public Domain","valid",1622,2272,0,"1",0,,,"[""""]",true,"culture:""Tlingit""",18.508223
"333","Spoon","Wood"," Sculpture","12 1/2 x 2 in. (31.8 x 5.1 cm)","Spoon","North America","United States","Tlingit","19th century","Not on View","19th century","","","","","Spoon evidently copied from white mans spoons, with carved handle in shape of man squatting with knees up and hands on knees; above his head a head of an animal with many sharp teeth, large eyes forward turned ears and nose in straight line with forehead. Rounded nose may possibly indicate a killer-whale","",,"Gift of Mr. Harry E. Wood","28.102","","Artist",,,"","Arts of the Americas","Public Domain","valid",1210,2476,0,"1",0,,,"[""""]",true,"culture:""Tlingit""",18.508223
"348","Charm","Bone"," Sculpture","4 7/8 x 1 5/8 in. (12.4 x 4.1 cm)","Charm","North America","United States","Tlingit","late 19th century","Not on View","19th century","","","","","Flat Carving of Back of Frog. The under side is flat and grooved as though the object was to be applied as an ornament. late 19th century.","",,"Gift of Mr. Harry E. Wood","28.117","","Artist",,,"","Arts of the Americas","Public Domain","valid",5136,3322,0,"1",0,,,"[""""]",true,"culture:""Tlingit""",18.508223
"343","Adze","Stone, wood, leather"," Tools, Equipment and Utilitarian Objects","2 1/2 x 19 x 6 1/4 in. (6.4 x 48.3 x 15.9 cm)","Adze","North America","United States","Tlingit","19th century","Not on View","19th century","","","","","Adze made by binding stone blade onto wooden handle. The blade has cutting end beveled from both sides and groove cut around end to holds thong which binds it to handle. The handle is formed of a curved stick growing at right angles from trunk of tree, part of which is used as base for stone blade.","",,"Gift of Mr. Harry E. Wood","28.112","","Artist",,,"","Arts of the Americas","Public Domain","valid",2454,1752,0,"1",0,,,"[""""]",true,"culture:""Tlingit""",18.508223
"336","Ladle","Wood"," Sculpture","21 x 6 7/8 in. (53.3 x 17.5 cm)","Ladle","North America","United States","Tlingit","late 19th century","Not on View","19th century","","","","","Large wooden ladle carved in shape of horn spoon with sea-monster on handle. he has the killer-whale's head with long face and teeth and the bears' body. The eyes are set with mother-of-pearl. He is represented as sitting carefully balanced on small projection from the bowl of the spoon.","",,"Gift of Mr. Harry E. Wood","28.105","","Artist",,,"","Arts of the Americas","Public Domain","valid",1930,2394,0,"1",0,,,"[""""]",true,"culture:""Tlingit""",18.508223
"346","Charm","Bone"," Sculpture","5 1/2 x 7/8 in. (14.0 x 2.2 cm)","Charm","North America","United States","Tlingit","late 19th century","Not on View","19th century","","","","","Carved figure of wolf, identified by elevated nose, backward pointed ears, usually slanting but occasionally as here round eyes. Hind feet broken off. late 19th century.","",,"Gift of Mr. Harry E. Wood","28.115","","Artist",,,"","Arts of the Americas","Public Domain","valid",5472,3571,0,"1",0,,,"[""""]",true,"culture:""Tlingit""",18.508223
"332","Spoon","Bighorn sheep horn and mother-of-pearl"," Tools, Equipment and Utilitarian Objects","10 1/4 x 3 1/8 in. (26.04 x 7.94 cm)","Spoon","North America","United States","Tlingit","19th century","Not on View","19th century","","","","","Spoon or ladle of yellowish horn probably 'bighorn sheep'. The handle is flat and roughly ornamented with eye and feather-like ? designs with mother-of-pearl inlays.","",,"Gift of Mr. Harry E. Wood","28.101","","Artist",,,"","Arts of the Americas","Public Domain","valid",5184,3370,0,"1",0,,,"[""""]",true,"culture:""Tlingit""",18.508223
"334","Spoon","Wood"," Sculpture","12 1/2 x 1 3/4 in. (31.8 x 4.4 cm)","Spoon","North America","United States","Tlingit","19th century","Not on View","19th century","","","","","Spoon, similar to 28.102 except for upper head on handle carving. The wide toothless mouth may indicate the frog, or the turned down corners and high rounded forehead may indicate the shark, probably not the latter. Perhaps no special animal is meant.","",,"Gift of Mr. Harry E. Wood","28.103","","Artist",,,"","Arts of the Americas","Public Domain","valid",5414,3466,0,"1",0,,,"[""""]",true,"culture:""Tlingit""",18.508223
