"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aampi","list:hispanic-heritage","related:audio-stops"
"80857","De Mémoire d'Homme (In Living Memory)","Lithographs, letterpress"," Books","12 7/8 x 9 3/4 in. (32.7 x 24.77 cm)","Illustrated book","Europe","Spain",,"1950","Not on View","20th century","","","","","","","From ","Gift of Bruce B. Dayton","B.83.16","Artist: Pablo Picasso; Author: Poems by Tristan Tzara; Publisher: Bordas, Paris, France; Lithographer: Printed by Mourlot Freres, Paris (lithographs); Printer: George Girard, Paris, France (text and typography)","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3270,4249,1,"1",1,"Cramer 59; Boston 234; Horodisch B15; Rauch 79",,"[""""]","medium:""Lithographs, letterpress""",15.878714,,,,
"80821","Antilles Poetry","Lithographs, letterpress"," Books","14 3/4 x 11 in. (37.47 x 27.94 cm)","Artist's book","Europe","France",,"1972","Not on View","20th century","Mark","","Watermark: <Arches>","Although Poésies Antillaises was published eighteen years after Matisse’s death, its overall design and illustrations had been rigorously planned by the artist. In fact, Matisse began the project in 1945. Matisse’s illustrations were comprised of a series of head and bust images of his then current models.","28 lithographs in brown (portrait heads) & 102 pages with lithographic initials, etc. in blue","","From ","Gift of Bruce B. Dayton","B.82.11","Artist: Henri Matisse; Author: John-Antoine Nau; Publisher: Mourlot Freres, Paris; Printer: Fequet et Baudier, Paris, France , (text); Lithographer: Mourlot Freres, Paris","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",8887,6116,1,"1",0,"V & A 129",,"[""""]","medium:""Lithographs, letterpress""",15.878714,,,,
"32698","Uylenspiegel au Salon: Revue de l'Exposition de 1860","Lithographs, letterpress"," Books","7 3/4 x 6 1/4 x 3/8 in. (19.7 x 15.9 x 1cm)","Illusrated book","Europe","Belgium",,"1860","Not on View","19th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1997.","From ","Gift of Ruth and Bruce Dayton","B.97.7.12","Artist: Félicien Rops; Publisher: Chez Tous les Libraires , Brussels","Artist","Belgian","Belgian, 1833–1898","","European Art","Public Domain","valid",2834,3417,0,"1",0,,,"[""""]","medium:""Lithographs, letterpress""",15.878714,,,,
"6083","Page from Portuguese Letters","Lithographs, letterpress"," Books","10 7/8 x 8 3/8 in. (27.62 x 21.27 cm)","Aritst's book","Europe","France",,"1946","Not on View","20th century","Mark","","Watermark: <Arches>","","25 full page lithographs plus numerous ornaments and initials; binding: lithographic paper cover, printed in purple (unbound, loose sheets); 2nd cover beige cloth; endpapers: Arches wove; slip case: beige cloth","",,"Gift of Bruce B. Dayton","B.85.4.3","Artist: Henri Matisse; Author: Marianna Alcaforado; Publisher: Tériade, Paris, France; Lithographer: Mourlot Freres, Paris; Printer: Jourde et Allard , (text)","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3148,4125,1,"1",0,"Garvey 199
Rauch 170
Barr 271, 560, 273
Lieberman 29
Cramer no. 26",,"[""""]","medium:""Lithographs, letterpress""",15.878714,,,,
"6054","King Lear","Lithographs, letterpress"," Books","18 x 14 in. (45.72 x 35.56 cm)","Illustrated book","Europe","Austria",,"1963","Not on View","20th century","","","","","16 lithographs; type: Fell","",,"Gift of Bruce B. Dayton","B.75.4","Artist: Oskar Kokoschka; Author: William Shakespeare; Publisher: Ganymeade Original Editions Ltd., London; Lithographer: J. E. Wolfsenberger; Printer: Vivian Ridler , (type)","Artist","Austrian","Austrian, 1886–1980","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F Pro Litteris%2C Zurich","European Art","In Copyright","valid",5816,7774,1,"1",0,"W.W. no. 223-238",,"[""""]","medium:""Lithographs, letterpress""",15.878714,,,,
"12743","Odyssey","Lithographs, letterpress"," Books","24 1/2 x 17 1/4 x 3 1/2in. (62.2 x 43.8 x 8.9cm)","Illustrated book","Europe","Austria",,"1966","Not on View","20th century","Signature
see Signed","in graphite: [Oskar Kokoschka]","","","illustrated book housed in leather clamshell box inside folding covers","",,"Gift of Ruth and Bruce Dayton","2000.126","Artist: Oskar Kokoschka; Author: Homer; Translator: Robert Fitzgerald; Publisher: Ganymeade Original Editions Ltd., London","Artist","Austrian","Austrian, 1886–1980","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F Pro Litteris%2C Zurich","European Art","In Copyright","valid",5682,8030,1,"1",0,"W.W. 294-338; O. 1-44",,"[""""]","medium:""Lithographs, letterpress""",15.878714,,,,
"32651","Repli","Lithographs, letterpress"," Books","10 1/8 x 6 5/8in. (25.7 x 16.8cm)","Artist's book","Europe","France",,"1947","Not on View","20th century","","","","","","",,"Gift of Ruth and Bruce Dayton","B.91.5.55","Artist: Henri Matisse; Author: André Rouveyre; Publisher: Éditions du Bélier","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",7238,5742,1,"1",0,,,"[""""]","medium:""Lithographs, letterpress""",15.878714,,,,
"80808","Florilège des Amours de Ronsard","Lithographs, letterpress"," Prints; Books","15 x 11 in. (38.1 x 27.94 cm)","Artist's book","Europe","France",,"November 29, 1948","Not on View","20th century","Mark","","Watermark: <Arches>","Ronsard, the best known poet of the French Renaissance, was one of Matisse’s favorite writers. The painter was deeply inspired by his sonnets of courtly love, the verdant images in his poetry, and the rich metaphors of myth and nature by which he described love and the female figure. Matisse created his own playful images of pastoral nature and the female for Ronsard’s text. These illustrations and their lively placement on the pages complement the grace and charm of Ronsard’s poetry.","126 lithographs","",,"Gift of Bruce B. Dayton","B.75.2","Artist: Henri Matisse; Author: Pierre de Ronsard; Publisher: Albert Skira , Paris; Lithographer: Mourlot Freres, Paris; Printer: George Girard, Paris, France , (text)","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",4752,3155,1,"1",0,"Boston 201; Rauch 173; Skira 9-14; Stein #69; Barr 270-271",,"[""""]","medium:""Lithographs, letterpress""",15.878714,,,,
"80822","Faces","Lithographs, letterpress"," Books","13 x 10 in. (33.02 x 25.4 cm)","Artist's book","Europe","France",,"1946","Not on View","20th century","Mark","","Watermark: <LANA> <15++90>","This illustrated book is unique because Matisse’s friend the poet Pierre Reverdy created a text to accompany Matisse’s images. Somewhat earlier Matisse had created a series of lithographs representing one of his female models, and their existence prompted a publishers to suggest printing them as a collector’s edition. 
 
For the general design, Matisse followed his usual practice of creating appropriate ornaments and of combining these with images and text in the order he saw fit.","14 lithographs","",,"Gift of Bruce B. Dayton","B.83.17","Artist: Henri Matisse; Author: Pierre Reverdy; Publisher: Éditions du Chêne, Paris; Lithographer: Mourlot Freres, Paris; Printer: Fequet et Baudier, Paris, France , (text)","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",5640,7137,1,"1",0,,,"[""""]","medium:""Lithographs, letterpress""",15.878714,,,,
"80171","Les Murs (Walls)","Lithographs; letterpress; bound volume"," Books","15 1/4 x 11 3/4 in. (38.74 x 29.85 cm)","Artist's book","Europe","France",,"1950","Not on View","20th century","Mark","","Watermark: (woman with drapery: titlepage, 1,3,4,5,8,10,11) ([symbol]: 6,12)","","","(Pace Gallery, New York); sold to MIA, 1986.","From ","The Robert C. Winton Fund","B.86.2","Artist: Jean Dubuffet; Author: Poems by Eugène Guillevic; Publisher: Les Editions du Livre, Paris; Printer: Mourlot Freres, Paris , (lithos); Printer: Joseph Zichieri , Paris, (text)","Artist","French","French, 1901-1985","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",4899,3142,1,"1",1,"Boston MFA 88; Artaud 151; V&A #122",,"[""""]","medium:""Lithographs, letterpress""",12.734577,,,,
