"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"9827","Les Oeillets de la Chine","Hand-colored etching"," Prints","12 1/2 x 8 1/8 in. (31.75 x 20.7 cm) (plate)",,"Europe","France",,"1776","Not on View","18th century","Signature

see Signed","in Chinese","","","Plate XXVII","","From Collection Precieuse et Enluninée des Fleurs,Vol. I. Paris, APDR, 1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,022","Artist: Pierre Joseph Buc'Hoz","Artist","French","French, 1731 - 1807","","European Art","Public Domain","valid",3160,4886,0,"1",0,,,"[""""]","artist:""Pierre Joseph Buc'Hoz""",20.611156
"9828","Le Nenuphar rouge de la Chine","Hand-colored etching"," Prints","12 1/2 x 8 1/4 in. (31.75 x 20.96 cm) (plate)",,"Europe","France",,"1776","Not on View","18th century","","","","","Plate XXIII","","From Collection Precieuse et Enluninée des Fleurs, Vol. I. Paris, APDR, 1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,021","Artist: Pierre Joseph Buc'Hoz","Artist","French","French, 1731 - 1807","","European Art","Public Domain","valid",3190,4920,0,"1",0,,,"[""""]","artist:""Pierre Joseph Buc'Hoz""",20.611156
"9825","Le Pin de la Chine","Hand-colored etching"," Prints","12 1/2 x 8 1/4 in. (31.75 x 20.96 cm) (plate)",,"Europe","France",,"1776","Not on View","18th century","Signature

see Signed","in Chinese","","","Plate XXXIV","","From Collection Precieuse et Enluninée des Fleurs, Vol. I. Paris, APDR, 1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,025","Artist: Pierre Joseph Buc'Hoz","Artist","French","French, 1731 - 1807","","European Art","Public Domain","valid",1405,1920,0,"1",0,,,"[""""]","artist:""Pierre Joseph Buc'Hoz""",20.611156
"9826","La Harman","Hand-colored etching"," Prints","12 1/2 x 8 1/4 in. (31.75 x 20.96 cm) (plate)",,"Europe","France",,"1776","Not on View","18th century","Signature

see Signed","in Chinese","","","Plate XXXI","","From Collection Precieuse et Enlumnée des Fleurs, Vol. I. Paris, APDR, 1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,024","Artist: Pierre Joseph Buc'Hoz","Artist","French","French, 1731 - 1807","","European Art","Public Domain","valid",3066,4814,0,"1",0,,,"[""""]","artist:""Pierre Joseph Buc'Hoz""",20.611156
"71583","Le Lychnide a fleurs laciniess, couleur de Saffran, de la Chine","Hand-colored etching"," Prints","12 1/2 x 8 1/4 in. (31.75 x 20.96 cm) (plate)",,"Europe","France",,"1776","Not on View","18th century","Signature

see Signed","in Chinese","","","Plate 61","","From Collection Precieuse et Enluninée des Fleurs,Vol. I. Paris, APDR, 1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,029","Artist: Pierre Joseph Buc'Hoz","Artist","French","French, 1731 - 1807","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre Joseph Buc'Hoz""",10.305578
"71579","Le Grenadier a fleurs simples","Hand-colored etching"," Prints","12 1/2 x 8 1/4 in. (31.75 x 20.96 cm) (plate)",,"Europe","France",,"1776","Not on View","18th century","Signature

see Signed","in Chinese","","","Plate XXVIII","","From Collection Precieuse et Enluninée des Fleurs,Vol. I. Paris, APDR, 1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,023","Artist: Pierre Joseph Buc'Hoz","Artist","French","French, 1731 - 1807","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre Joseph Buc'Hoz""",10.305578
"71581","La Petite Rose de la Chine","Hand-colored etching"," Prints","12 5/8 x 8 1/8 in. (32.07 x 20.64 cm) (plate)",,"Europe","France",,"1776","Not on View","18th century","Signature

see Signed","in Chinese","","","Plate XLI","","From Collection Precieuse et Enluninée des Fleurs,Vol. I. Paris, APDR, 1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,027","Artist: Pierre Joseph Buc'Hoz","Artist","French","French, 1731 - 1807","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre Joseph Buc'Hoz""",10.305578
"71580","Le Pommier de la Chine","Hand-colored etching"," Prints","12 5/8 x 8 1/4 in. (32.07 x 20.96 cm) (plate)",,"Europe","France",,"1776","Not on View","18th century","Signature

see Signed","in Chinese","","","Plate XXXVI","","From Collection Precieuse et Enluninée des Fleurs,Vol. I. Paris, APDR, 1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,026","Artist: Pierre Joseph Buc'Hoz","Artist","French","French, 1731 - 1807","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre Joseph Buc'Hoz""",10.305578
"71582","Un Arbre sans Feuilles","Hand-colored etching"," Prints","12 1/2 x 8 1/4 in. (31.75 x 20.96 cm) (plate)",,"Europe","France",,"1776","Not on View","18th century","Signature

see Signed","in Chinese","","","Plate XLVIII","","From Collection Precieuse et Enluninée des Fleurs,Vol. I. Paris, APDR, 1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,028","Artist: Pierre Joseph Buc'Hoz","Artist","French","French, 1731 - 1807","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre Joseph Buc'Hoz""",10.305578
"71578","La Lassone a 7 Petales","Hand-colored etching"," Prints","12 1/2 x 8 1/4 in. (31.75 x 20.96 cm) (plate)",,"Europe","France",,"1776","Not on View","18th century","Signature

see Signed","in Chinese","","","Plate IV","","From Collection Precieuse et Enluninée des Fleurs,Vol. I. Paris, APDR, 1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,020","Artist: Pierre Joseph Buc'Hoz","Artist","French","French, 1731 - 1807","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre Joseph Buc'Hoz""",10.305578
