"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas"
"115109","Boatman","Lithograph"," Prints","13 11/16 x 10 in. (34.77 x 25.4 cm) (image)
15 3/4 x 11 1/4 in. (40.01 x 28.58 cm) (sheet)","Print","North America","United States",,"1929","Not on View","20th century","Inscribed on back, in pencil: 2000.","LRC, in pencil: Rockwell Kent-","","","man standing in boat, pushing off from pier with a boat oar","[Platt Fine Art, Chicago, until 2005; sold to Drake]; Harry Drake, St. Paul (2005-d. 2012; bequeathed to MIA).","From ","Bequest of Harry Drake","2013.35.755","Artist: Rockwell Kent","Artist","American","American, 1882 - 1971","%C2%A9 Plattsburgh State Art Museum%2C Rockwell Kent Gallery and Collection","Arts of the Americas","In Copyright","valid",5870,7968,1,"1",1,"Jones 37",,"[""""]","artist:""Rockwell Kent""",18.332237,
"128774","Harvester","Pen and black ink on paper"," Drawings; Works on Paper","5 3/8 × 5 1/8 in. (13.65 × 13.02 cm) (sheet)
10 1/2 × 8 3/16 in. (26.67 × 20.8 cm) (mount)","Drawing","North America","United States",,"1921","Not on View","20th century","Inscribed in lower margin of mount, in pencil: (various notes and measurements, with some crossouts, including:) Notice to engraver / Valuable drawing. Do not mark or soil. | on back of mount in pencil: (various numbers, with some crossouts) Property of / Mrs. Albert Sterner / 25 West 49. St.","below image in black ink: Rockwell Kent . Vermont . 1921.","","Rockwell Kent was an unusual combination of Transcendentalist, Symbolist, Modernist, and Socialist. This drawing made while he lived in Vermont depicts a laborer harvesting wheat. The abundance of nature and simplicity of life speaks to his roots in the mystical writings of Henry David Thoreau and Ralph Waldo Emerson. The anonymous, androgynous figure illuminated in a night landscape evokes his Symbolist bent. The simplified rhythmical lines are harbingers of Art Deco, and the theme of labor coupled with the gleaming sickle would be comfortable on a Soviet monument.

When Kent made this drawing, he was just gearing up his career as a printmaker. Indeed, the drawing is mounted on a card inscribed in pencil: Notice to engraver / Valuable drawing / Do not mark or soil. We know of no print derived from the drawing, but it did come into the possession of Mrs. Albert Sterner, whose husband, an artist, was among those encouraging Kent to engage with printmaking the early 1920s.","nude striding figure holding a sheaf of wheat in front of body beneath PL arm, with a scythe in PR hand; sheaves of wheat at left, uncut wheat at right","Mrs. Albert Sterner (New York) [probably Marie, the wife of Albert Edward Sterner (1863-1946), a painter and illustrator). John E. Andrus III, Wayzata, Minn.; Julie Andrus, Minneapolis; given to MIA, 2018.","From ","Anonymous gift","2018.96.28","Artist: Rockwell Kent","Artist","American","American, 1882 - 1971","%C2%A9 Plattsburgh State Art Museum%2C Rockwell Kent Gallery and Collection","Arts of the Americas","In Copyright","valid",4235,5525,1,"1",0,,,"[""""]","artist:""Rockwell Kent""",18.332237,
"121278","Drowning Woman","Pen and brush and black ink on paper"," Drawings; Works on Paper","4 5/8 × 6 3/8 in. (11.75 × 16.19 cm) (image)
8 13/16 × 10 3/4 in. (22.38 × 27.31 cm) (sheet)","Drawing","North America","United States",,"1916-1922","Not on View","20th century","Label on drawing\'s backing sheet, typewritten: DONATED BY Helen Read Trend $250. | Original drawing by Rockwell Kent - / given to my mother by the artist | 

also on this label, a signature in blue pen: Helen Appleton Read - Portraits, Inc. 

label on back of frame: University Gallery / University of Minnesota / Minneapolis, Minnesota 55455 / No. X1 / Exh. Rockwell Kent: Graphics / Date in: Mar. 28, 1974 ship by hand.
","signed and inscribed in ink, bottom right margin: To H.R.  Rockwell Kent","University Gallery (Univ. of Minn.) label","","small human figure or baby floating on back in air, stretching PR arm over head, with PL shoulder and arm bent awkwardly downward, connecting to the hand of a female body mostly submerged under water; rolling hills and clouds in background","Collection of the artist; given to Helen Appleton Read (1897-1974), New York; her daughter, Helen Read Trent. John E. Andrus III, Wayzata, Minn., at least by March 28, 1974; by descent to his daughters, Elizabeth, Katie, and Julie; given to MIA, 2015.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.26","Artist: Rockwell Kent","Artist","American","American, 1882 - 1971","%C2%A9 Plattsburgh State Art Museum%2C Rockwell Kent Gallery and Collection","Arts of the Americas","In Copyright","valid",6283,5153,1,"1",0,,,"[""""]","artist:""Rockwell Kent""",18.332237,
"115110","Books Make the Home","Collotype (process print) after a drawing"," Prints","13 11/16 x 11 3/8 in. (34.77 x 28.89 cm) (image)
17 x 15 in. (43.18 x 38.1 cm) (sheet)","Print","North America","United States",,"c. 1938","Not on View","20th century","","LLC, in the print: ROCKWELL KENT   |  LRC, in pencil: Rockwell Kent","","","man seated at a table, reading a book, resting his chin in his PL hand; man has a coat over his shoulders; long icicles outside window behind man's head","[Platt Fine Art, Chicago, until 2006; sold  to Drake]; Harry Drake, St. Paul (2006-d. 2012); Estate of Harry Drake, St. Paul; bequeathed to MIA.",,"Bequest of Harry Drake","2013.35.756","Artist: Rockwell Kent","Artist","American","American, 1882 - 1971","%C2%A9 Plattsburgh State Art Museum%2C Rockwell Kent Gallery and Collection","Arts of the Americas","In Copyright","valid",7523,8517,1,"1",0,"Not in Jones",,"[""""]","artist:""Rockwell Kent""",18.332237,
"14267","Macy Island, Strait of Magellan","Pen and black ink on board"," Drawings; Works on Paper","5 1/4 x 8 1/4 in. (13.34 x 20.96 cm) (image)
7 x 9 1/4 in. (17.78 x 23.5 cm) (sheet)","Drawing","North America","United States",,"October 18, 1922","Not on View","20th century","Inscriptions, verso

","Macy Island, Oct. 18,1922, Rockwell Kent, T.d.F.","","","","[Haseltine Art Galleries, Philadelphia, old partial paper label, verso]. [E. Weyhe and Co., New York]; sold to MIA, 1924.",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","24.50","Artist: Rockwell Kent","Artist","American","American, 1882 - 1971","%C2%A9 Plattsburgh State Art Museum%2C Rockwell Kent Gallery and Collection","Arts of the Americas","In Copyright","valid",2287,1500,1,"1",1,,,"[""""]","artist:""Rockwell Kent""",18.332237,
"8919","""Our America"" chop plate","Earthenware"," Ceramics","1 1/8 x 12 3/8 in. (2.86 x 31.43 cm)","Plate","North America","United States",,"1940","Not on View","20th century","","","Verso center, transfer-print: \'OUR AMERICA\' / Designed by / Rockwell Kent (Signed) / VERNON KILNS / Made in U.S.A.","Rockwell Kent, a printmaker and illustrator, was hired by Californian company Vernon Kilns in the late 1930s to make patterns for ceramic wares.  He designed at least 30 images for the 'Our America' series.  Stylistically, Kent-designed ceramics bear resemblance to German Jugendstil or Soviet agit-prop pottery.  

Kent's themes, however, incorporate classic American icons.  This chop plate, or meat platter, celebrates the American family farm, a particularly appropriate theme for dinnerware.","large ceramic plate, maroon transfer print; foreground, pumpkin patch with standing bundles of corn stalks; middle ground, full cattle yard; background, two grain elevators, a warehouse and two smoking stacks at opposite sides","",,"Gift of Christopher Monkhouse in honor of Colles and John Larkin","97.94","Artist: Rockwell Kent; Manufacturer: Vernon Kilns","Artist","American","American, 1882 - 1971","","Arts of the Americas","No Known Copyright","valid",3963,5110,1,"1",0,,,"[""""]","artist:""Rockwell Kent""",13.776533,true
"57414","International Workers Order (IWO)","Lithograph"," Prints","11 7/16 x 14 3/4 in. (29.05 x 37.47 cm) (image)
14 x 17 1/8 in. (35.56 x 43.5 cm) (sheet)","Print","North America","United States",,"1941","Not on View","20th century","","Signed in pencil, LR margin: Rockwell Kent","","","","[June 1 Gallery of Fine Art, Washington, D.C.]; sold to MIA, 1973.",,"The Ethel Morrison Van Derlip Fund","P.73.35","Artist: Rockwell Kent; Printer: George C. Miller","Artist","American","American, 1882 - 1971","%C2%A9 Plattsburgh State Art Museum%2C Rockwell Kent Gallery and Collection","Arts of the Americas","In Copyright","valid",4539,3741,1,"1",1,"Jones 131",,"[""""]","artist:""Rockwell Kent""",13.776533,
"54994","Workers of the World, Unite!","Wood engraving"," Prints","8 x 6 in. (20.32 x 15.24 cm) (image)
12 7/8 x 10 1/16 in. (32.7 x 25.56 cm) (sheet)","Print","North America","United States",,"1937","Not on View","20th century","Signature","","","Rockwell Kent's wood engraving was produced as the cover illustration for a 1937 issue of the New Masses, a prominent American leftwing publication. Kent was active in socialist causes and politics throughout his lifetime and regularly championed workers' rights and their role in society, primarily through his graphic art. Among Kent's most overtly proletarian illustrations, the engraving features a young, muscular man confronting his unseen adversaries, swinging his shovel against their raised bayonets, as fires of revolution roar in the background. Emblematic of the workers struggle against the excesses of capitalism, the image suggests solidarity with the working class, while also emphasizing the individual's role in fighting oppression.","","Mr. and Mrs. Richard D. Humleker; given to MIA, 1976.","From ","Gift of Mr. and Mrs. Richard D. Humleker in memory of Mrs. John S. Wier","P.76.35.5","Artist: Rockwell Kent; Publisher: American College Society of Print Collectors","Artist","American","American, 1882 - 1971","%C2%A9 Plattsburgh State Art Museum%2C Rockwell Kent Gallery and Collection","Arts of the Americas","In Copyright","valid",3330,4201,1,"1",1,"Jones 111",,"[""""]","artist:""Rockwell Kent""",11.498681,
"55000","Diver","Wood engraving"," Prints","7 3/4 x 5 3/8 in. (19.69 x 13.65 cm) (image)
14 7/16 x 11 1/8 in. (36.67 x 28.26 cm) (sheet)","Print","North America","United States",,"1931","Not on View","20th century","","on sheet","","","","","From From a series of 12 prints produced for a national advertising campaign for the American Car and Foundry Company.","The Ethel Morrison Van Derlip Fund","P.76.17","Artist: Rockwell Kent","Artist","American","American, 1882 - 1971","%C2%A9 Plattsburgh State Art Museum%2C Rockwell Kent Gallery and Collection","Arts of the Americas","In Copyright","invalid","","",1,"1",1,"Jones 88",,"[""""]","artist:""Rockwell Kent""",9.166119,
"80714","The Book of Plates and Marks of Rockwell Kent","Wood engravings, letterpress; bound volume"," Books","7 1/4 x 5 1/8 in. (18.42 x 13.02 cm)","Illustrated book","North America","United States",,"1929","Not on View","20th century","Signature and Edition
on back
","","","","binding: blue fabric, gold and blind-stamped lettering and designs; endpapers: green wove; papers double-folded; deckle-edged; 85 illustrations; 80 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.35","Artist: Rockwell Kent; Publisher: Random House , New York","Artist","American","American, 1882 - 1971","%C2%A9 Plattsburgh State Art Museum%2C Rockwell Kent Gallery and Collection","Arts of the Americas","In Copyright","invalid","","",1,"1",0,"",,"[""""]","artist:""Rockwell Kent""",5.7493405,
