"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"63278","Nanzen-ji Temple","Woodblock print; ink and color on paper"," Prints","9 1/8 x 10 11/16 in. (23.18 x 27.15 cm) (image)
10 7/8 x 12 in. (27.62 x 30.48 cm) (sheet)
20 x 15 1/2 in. (50.8 x 39.37 cm) (mat)","Print (gendai hanga)","Asia","Japan",,"1970s","Not on View","20th century","","Sa","3 written on edge","","landscape; temple and fields; blue mat.","","From Collection of Miyata Saburō's Woodblock Prints: From the 12-Volume Series of Japanese Landscape, Vol. 2 Kyoto (20 Sheets) (Miyata Saburō mokuhanga shū: Nihon no fūkei zen jūnishū chū, dainishū Kyōto (nijū mai) 宮田三郎木版画集　日本の風景全十二集中　第二集京都（二十枚）)","Gift of Nancy M. Rose","2003.241.16.13","Artist: Miyata  Saburō","Artist","Japanese","Japanese, 1924 - 2013","%C2%A9 Miyata Sabur%C5%8D","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Miyata  Saburō""",9.933153
"63292","Garden of Ryo_an-ji Temple","Woodblock print; ink and color on paper"," Prints","9 1/2 x 10 13/16 in. (24.13 x 27.46 cm) (image)
11 x 12 5/16 in. (27.94 x 31.27 cm) (sheet)
20 x 15 1/2 in. (50.8 x 39.37 cm) (mat)","Print (gendai hanga)","Asia","Japan",,"1970s","Not on View","20th century","","Sa","15 written on edge","","landscape; rock garden and temple; light green mat.","","From Collection of Miyata Saburō's Woodblock Prints: From the 12-Volume Series of Japanese Landscape, Vol. 2 Kyoto (20 Sheets) (Miyata Saburō mokuhanga shū: Nihon no fūkei zen jūnishū chū, dainishū Kyōto (nijū mai) 宮田三郎木版画集　日本の風景全十二集中　第二集京都（二十枚）)","Gift of Nancy M. Rose","2003.241.16.18","Artist: Miyata  Saburō","Artist","Japanese","Japanese, 1924 - 2013","%C2%A9 Miyata Sabur%C5%8D","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Miyata  Saburō""",9.933153
"63277","Gate of Kurama Temple","Woodblock print; ink on paper"," Prints","9 7/16 x 10 11/16 in. (23.97 x 27.15 cm) (image)
11 1/8 x 12 1/8 in. (28.26 x 30.8 cm) (sheet)
20 x 15 1/2 in. (50.8 x 39.37 cm) (mat)","Print (gendai hanga)","Asia","Japan",,"1970s","Not on View","20th century","","Sa","7 written on edge","","landscape; black on white temple; off-white mat.","","From Collection of Miyata Saburō's Woodblock Prints: From the 12-Volume Series of Japanese Landscape, Vol. 2 Kyoto (20 Sheets) (Miyata Saburō mokuhanga shū: Nihon no fūkei zen jūnishū chū, dainishū Kyōto (nijū mai) 宮田三郎木版画集　日本の風景全十二集中　第二集京都（二十枚）)","Gift of Nancy M. Rose","2003.241.16.12","Artist: Miyata  Saburō","Artist","Japanese","Japanese, 1924 - 2013","%C2%A9 Miyata Sabur%C5%8D","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Miyata  Saburō""",9.933153
"63276","Unidentified Temple Compound","Woodblock print; ink and color on paper"," Prints","9 1/2 x 10 11/16 in. (24.13 x 27.15 cm) (image)
10 7/8 x 11 7/8 in. (27.62 x 30.16 cm) (sheet)
20 x 15 1/2 in. (50.8 x 39.37 cm) (mat)","Print (gendai hanga)","Asia","Japan",,"1970s","Not on View","20th century","","Sa","2 written on edge","","landscape; red temple at L and purple sky; blue mat.","","From Collection of Miyata Saburō's Woodblock Prints: From the 12-Volume Series of Japanese Landscape, Vol. 2 Kyoto (20 Sheets) (Miyata Saburō mokuhanga shū: Nihon no fūkei zen jūnishū chū, dainishū Kyōto (nijū mai) 宮田三郎木版画集　日本の風景全十二集中　第二集京都（二十枚）)","Gift of Nancy M. Rose","2003.241.16.11","Artist: Miyata  Saburō","Artist","Japanese","Japanese, 1924 - 2013","%C2%A9 Miyata Sabur%C5%8D","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Miyata  Saburō""",9.933153
"63271","Daisen-in Garden in Daitoku-ji Temple","Woodblock print; ink and color on paper"," Prints","9 1/2 x 10 5/8 in. (24.13 x 26.99 cm) (image)
11 x 12 5/16 in. (27.94 x 31.27 cm) (sheet)
20 x 15 1/2 in. (50.8 x 39.37 cm) (mat)","Print (gendai hanga)","Asia","Japan",,"1970s","Not on View","20th century","","Sa","15 written on edge","","landscape","","From Collection of Miyata Saburō's Woodblock Prints: From the 12-Volume Series of Japanese Landscape, Vol. 2 Kyoto (20 Sheets) (Miyata Saburō mokuhanga shū: Nihon no fūkei zen jūnishū chū, dainishū Kyōto (nijū mai) 宮田三郎木版画集　日本の風景全十二集中　第二集京都（二十枚）)","Gift of Nancy M. Rose","2003.241.16.6","Artist: Miyata  Saburō","Artist","Japanese","Japanese, 1924 - 2013","%C2%A9 Miyata Sabur%C5%8D","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Miyata  Saburō""",9.933153
"63275","Golden Pavillion","Woodblock print; ink and color on paper"," Prints","9 1/2 x 10 11/16 in. (24.13 x 27.15 cm) (image)
10 15/16 x 11 15/16 in. (27.78 x 30.32 cm) (sheet)
20 x 15 1/2 in. (50.8 x 39.37 cm) (mat)","Print (gendai hanga)","Asia","Japan",,"1970s","Not on View","20th century","","Sa","14 written on edge","","landscape; gold and purple pavillion; tan mat.","","From Collection of Miyata Saburō's Woodblock Prints: From the 12-Volume Series of Japanese Landscape, Vol. 2 Kyoto (20 Sheets) (Miyata Saburō mokuhanga shū: Nihon no fūkei zen jūnishū chū, dainishū Kyōto (nijū mai) 宮田三郎木版画集　日本の風景全十二集中　第二集京都（二十枚）)","Gift of Nancy M. Rose","2003.241.16.10","Artist: Miyata  Saburō","Artist","Japanese","Japanese, 1924 - 2013","%C2%A9 Miyata Sabur%C5%8D","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Miyata  Saburō""",9.933153
"63267","Kamo River","Woodblock print; ink and color on paper"," Prints","9 1/4 x 10 1/2 in. (23.5 x 26.67 cm) (sight)
11 1/16 x 12 1/8 in. (28.1 x 30.8 cm) (sheet)
20 x 15 1/2 in. (50.8 x 39.37 cm) (mat)","Print (gendai hanga)","Asia","Japan",,"1970s","Not on View","20th century","","Sa","18 wriiten on edge","","landscape; river UL and hills ar R; white mat.","","From Collection of Miyata Saburō's Woodblock Prints: From the 12-Volume Series of Japanese Landscape, Vol. 2 Kyoto (20 Sheets) (Miyata Saburō mokuhanga shū: Nihon no fūkei zen jūnishū chū, dainishū Kyōto (nijū mai) 宮田三郎木版画集　日本の風景全十二集中　第二集京都（二十枚）)","Gift of Nancy M. Rose","2003.241.16.2","Artist: Miyata  Saburō","Artist","Japanese","Japanese, 1924 - 2013","%C2%A9 Miyata Sabur%C5%8D","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Miyata  Saburō""",9.933153
"63279","Nijo_ Castle","Woodblock print; ink and color on paper"," Prints","9 1/2 x 10 11/16 in. (24.13 x 27.15 cm) (image)
10 3/4 x 12 in. (27.31 x 30.48 cm) (sheet)
20 x 15 1/2 in. (50.8 x 39.37 cm) (mat)","Print (gendai hanga)","Asia","Japan",,"1970s","Not on View","20th century","","Sa","12 written on edge","","landscape; purple castle and yellow border at R; blue-green mat.","","From Collection of Miyata Saburō's Woodblock Prints: From the 12-Volume Series of Japanese Landscape, Vol. 2 Kyoto (20 Sheets) (Miyata Saburō mokuhanga shū: Nihon no fūkei zen jūnishū chū, dainishū Kyōto (nijū mai) 宮田三郎木版画集　日本の風景全十二集中　第二集京都（二十枚）)","Gift of Nancy M. Rose","2003.241.16.14","Artist: Miyata  Saburō","Artist","Japanese","Japanese, 1924 - 2013","%C2%A9 Miyata Sabur%C5%8D","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Miyata  Saburō""",9.933153
"63266","Wood Block Print Collection of Miyata Saburō","Woodblock print; ink and color on paper"," Prints","1 3/8 x 16 1/2 x 21 1/2 in. (3.49 x 41.91 x 54.61 cm)","Print (gendai hanga)","Asia","Japan",,"1970s","Not on View","20th century","","Sa","consisted of 20 pieces","","landscape(Kyo_to Tower), frontispiece of the series; Kyoto Tower on front cover of folder; folder stored inside cardboard box and lid; Japanese text on box lid.","","From Collection of Miyata Saburō's Woodblock Prints: From the 12-Volume Series of Japanese Landscape, Vol. 2 Kyoto (20 Sheets) (Miyata Saburō mokuhanga shū: Nihon no fūkei zen jūnishū chū, dainishū Kyōto (nijū mai) 宮田三郎木版画集　日本の風景全十二集中　第二集京都（二十枚）)","Gift of Nancy M. Rose","2003.241.16.1","Artist: Miyata  Saburō","Artist","Japanese","Japanese, 1924 - 2013","%C2%A9 Miyata Sabur%C5%8D","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Miyata  Saburō""",9.933153
"63273","Phoenix Hall in Uji","Woodblock print; ink on paper"," Prints","9 1/2 x 10 5/8 in. (24.13 x 26.99 cm) (image)
11 x 12 3/16 in. (27.94 x 30.96 cm) (sheet)
20 x 15 1/2 in. (50.8 x 39.37 cm) (mat)","Print (gendai hanga)","Asia","Japan",,"1970s","Not on View","20th century","","Sa","17 written on edge","","landscape; black on white image of temple; blue-green mat.","","From Collection of Miyata Saburō's Woodblock Prints: From the 12-Volume Series of Japanese Landscape, Vol. 2 Kyoto (20 Sheets) (Miyata Saburō mokuhanga shū: Nihon no fūkei zen jūnishū chū, dainishū Kyōto (nijū mai) 宮田三郎木版画集　日本の風景全十二集中　第二集京都（二十枚）)","Gift of Nancy M. Rose","2003.241.16.8","Artist: Miyata  Saburō","Artist","Japanese","Japanese, 1924 - 2013","%C2%A9 Miyata Sabur%C5%8D","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Miyata  Saburō""",9.933153
