"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:prints-and-drawings-collection-highlights"
"66733","Bust of an Old Woman in Furred Cloak and Heavy Head-dress","Etching"," Prints","2 5/16 x 2 1/16 in. (5.8 x 5.2 cm) (plate)",,"Europe","The Netherlands",,"1631","Not on View","17th century","","","","","","Arozarena, blue stamp verso (L. 189).","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,346","Artist: Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","European Art","Public Domain","valid",1190,1261,0,"1",0,"Hind 82 v/v; Mz.291 vi/vi; Holl.355 vi/vi; B-B. Rej. 74-B v/v",,"[""""]","artist:""Rembrandt Harmensz. van Rijn""",24.316654,,,
"107160","Diana at the Bath","Etching"," Prints","7 1/16 x 6 5/16 in. (17.94 x 16.03 cm) (plate)
8 1/4 x 7 7/16 in. (20.96 x 18.89 cm) (sheet)","Print","Europe","Netherlands",,"c. 1631","Not on View","17th century","Signature and Inscription
In plate, lower right: RHL f.
Verso, upper center, in pencil:  Save [?] 33
Verso, lower center, in pencil: LoV 54   55 [in box]","LRC, in the plate: RHL f.","","Rembrandt's rebellion against convention is written all over this print. Diana, the goddess of the hunt, is usually seen with a crescent moon on her forehead, but Rembrandt omitted it, asking viewers to divine her identity from her rich mantle and quiver of arrows. This is no idealized goddess; this is a real woman.","nude woman with round face and full figure, turned to PR, with legs in a pool; foliage behind woman","Fred Mulder (London); Richard Harris (Riverwoods, IL),1985; sold by him through C. G. Boerner (New York), catalogue Rembrandt: The Richard Harris Collection, New York, 2003, no. 19; to private collection Jonathon Vento (Phoenix, AZ), 2007; C. G. Boerner (New York), 2008","From ","The John R. Van Derlip Fund","2009.19.2","Artist: Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","European Art","Public Domain","valid",4953,5487,0,"1",0,"Hind 42; Bartsch 201",,"[""""]","artist:""Rembrandt Harmensz. van Rijn""",24.316654,,,
"107161","Saint Jerome by the Pollard Willow","Etching and drypoint"," Prints","7 x 5 3/16 in. (17.78 x 13.18 cm) (plate)
7 1/4 x 5 7/16 in. (18.42 x 13.81 cm) (sheet)","Print","Europe","Netherlands",,"1648","Not on View","17th century","Back, in brown ink and pencil:  (various notes and inscriptions)","Bottom center, in the plate: Rembrandt f.1648","","This image seems to have begun as a straightforward study of a willow tree, battered by violent weather and disfigured by harvesters taking its branches. As Rembrandt's imagination took hold, the wizened tree became both haven and metaphor for the aged saint, who carries on his studies at his ramshackle desk. With a few strokes of his etching needle, Rembrandt moved the scene from Holland's flat terrain to an alpine valley with a waterfall.

This print, acquired by Mia in 2009, is a major addition to the museum's collection of Rembrandt etchings. The copper plate used to print this image deteriorated quickly, but this impression was printed while the plate was still fresh. This is the finest example to have appeared on the market in more than 50 years.","man with long white beard and glasses seated at LR, writing, behind a stumpy tree with thick trunk and thin branches on right side only; big cat's face at left looking out from behind tree","Pierre Remy, dated 1749 (died after 1787, Paris, Lugt 2173); Kennedy Galleries (New York, stock no. a14562); Henry Harper Benedict (1844-1935, New York, cf. Lugt 1298 and 2936); sold Sotheby Parke Bernet, New York, May 10, 1973; to C. G. Boerner (Düsseldorf) for a private German collection; by whom consigned to C. G. Boerner (New York), 2008

A speculative note on the early provenance:
Rembrandt etchings with Remy's mark and the date 1749 are almost invariably of the very highest quality. This etching may have been part of a renowned group of Rembrandt prints that Remy acquired from painter Jacques Aved. Evidence suggests that, Remy transferred these sheets to London engraver and dealer Thomas Major, who sold it to the financier Sampson Gideon, who in turn probably acted as agent or banker for the artist and dealer Arthur Pond. However, unlike many sheets sharing this early provenance, this one was not sold to Sir Edward Astley, who typically stamped his mark prominently on his Rembrandts.  Presumably, Pond sold the present sheet to another collector, after which point there is a long gap in the provenance until its reappearance with Kennedy Galleries. The curator in now attempting to reduce the gap by tracing the print in the Kennedy archive, now believed to be in the possession of another dealer.","From ","The John R. Van Derlip Fund","2009.19.3","Artist: Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","European Art","Public Domain","valid",3359,4539,0,"1",0,"Hind 232 ii/ii; Bartsch 103; Rassieur iii/iii",,"[""""]","artist:""Rembrandt Harmensz. van Rijn""",24.316654,,,
"116073","Old Man with Beard, Fur Cap and Velvet Cloak","Etching"," Prints","5 7/8 x 5 1/8 in. (14.92 x 13.02 cm) (sheet)
19 7/8 x 14 7/8 x 5/8 in. (50.48 x 37.78 x 1.59 cm) (outer frame)","Print","Europe","Netherlands",,"c. 1632","Not on View","17th century","Signature","left edge, center, in the print: [Rt fc (?)]","","","head and torso of seated old man with a long white beard wearing a cap and a large cloak; man's PR wrinkled hand resting at center of man's upper body","Peter Spokes, Minneapolis","From ","Gift of Peter R. Spokes in memory of C.C. and Beecher Hogan","2013.26.4","Artist: Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","European Art","Public Domain","valid",7325,8277,0,"1",1,"Bartsch 262, White/Boon second state (of three)",,"[""116073"",""55293""]","artist:""Rembrandt Harmensz. van Rijn""",24.316654,,,
"115356","Circumcision of Christ","Etching"," Prints","8 3/8 x 6 5/16 in. (21.27 x 16.03 cm) (plate)
8 9/16 x 6 1/2 in. (21.75 x 16.51 cm) (sheet)","Print","Europe","Netherlands",,"c. 1626","Not on View","17th century","Signature, Inscription and Stamp

LRC, in the plate: [I. P. Berendrech, ex.]; on back, in pencil: [a68955], [4] and [79]; on back, in black ink: [P. marietta 1704] and [3]","LLC, in the plate: [Rembrandt fecit]","on back, stamped in black: [A. ARTARIA] and [HIW (?)]; on back, stamped in black and printed in blue ink: [1966 / S.W.P. / 10-1-228]","The Circumcision of Christ is Rembrandt's starting point as an etcher, not a masterpiece, but a signpost marking the beginning of a restless, searching career. In 1626, shortly after completion of his final apprenticeship, Rembrandt appears to have visited the workshop of Haarlem publisher Jan Pietersz Berendrecht, who had a habit of encouraging young artists to try their hands at printmaking. Under the guidance of experienced craftsmen, the young artist took up a needle and scratched his design into the yielding film. Rembrandt drew with remarkable speed and seems to have relished working with an instrument than functioned like a magic pen that never ran out of ink.

Close observation of the print reveals engraved additions that give the image a far more finished appearance than the etching alone. A skilled craftsman has retouched weak, under-bitten lines and added a borderline as well as the inscriptions identifying the artist and the publisher. The ""Circumcision"" is the only instance of a publisher's address on any of Rembrandt's early prints; moreover, it is his only early print with the engraved finishing touches. This etching is more common than Rembrandt's other early prints, and it demonstrates closer attention to preparation of the plate than we find in the others. Such evidence suggests that Rembrandt returned to Leiden and set himself the task of understanding and duplicating some of the procedures that he saw in Berendrecht's workshop. Clearly he flailed about for a while, but one he hit his stride, he was unstoppable.","baby being held by an old man with a long beard at center; baby being circumcised by a clergyman in hat and stole; seated figures surround baby; two figures standing on stairs looking down at scene from URQ","Pierre Mariette, Lugt 1790, Paris (by 1704). August Artaria, Lugt 33, Vienna. Hermann Weber, Lugt 1383, Bonn. Joseph Kuderna, Lugt 1626a, Vienna. [Kennedy Galleries, N.Y.; their stock no. a68955]. S. William Pelletier, Lugt 4193, Athens, Georgia (1966-2004; sale, Sotheby's, London, December 2, 2004, no. 86, for £8,400); Shawn Merriman, Denver; seized by United States Federal Marshals, 2009; sold Gaston & Sheehan, Pflugerville, Tex., online auction concluded July 2, 2012, no 70, to Boerner; [C.G. Boerner, New York, 2012; to MIA]","From ","The Marguerite S. McNally Endowment for Art Acquisition","2012.92.2","Artist: Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","European Art","Public Domain","valid",6637,8497,0,"1",0,"Seidlitz 398, III of III",,"[""""]","artist:""Rembrandt Harmensz. van Rijn""",24.316654,,,
"121334","Head of an Old Man in High Fur Cap: Bust","Etching and burin"," Prints; Works on Paper","1 15/16 × 1 1/2 in. (4.92 × 3.81 cm) (sheet)","Print","Europe","Netherlands",,"c. 1629","Not on View","17th century","

in graphite on verso: L a/c | 276 | APG 9349 | B299  H.135 only state","","","With well-placed scratches, Rembrandt conjured the illusion of fur in the space of a thimble. He loved using headgear to confer identity on his subjects, like this ruddy fellow leaning in to hear some tale he promises to keep under his hat. The fur could be marten or polecat—one of the humbler native furs the Dutch wore to keep warm. In 1631, Rembrandt put a similar hat on a bystander in Simeon’s Song of Praise (Mauritshuis, The Hague). The lines etched on the shoulder were probably added by a follower.","bust of a male figure, leaning slightly forward, with a large nose and heavily shaded brow; tall, furry hat; light shading on shoulder","[C. & J. Goodfriend, New York; sold May 7, 1988, to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From ","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.60","Artist: Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","European Art","Public Domain","valid",2085,2720,0,"1",1,"Accepted as by Rembrandt: New Hollstein 37; Munz 35. White/Boon 299 believe it was reworked. Rejected as by Rembrandt: Björklund 52; Hind 135. Others: Gersaint 276; Bartsch 299.",,"[""121334"",""55294""]","artist:""Rembrandt Harmensz. van Rijn""",24.316654,,,
"121274","The Goldsmith","Etching and drypoint on gampi paper"," Prints; Works on Paper","4 5/8 × 6 3/4 in. (11.75 × 17.15 cm) (image)
6 3/4 × 8 7/8 in. (17.15 × 22.54 cm) (sheet)","Print","Europe","Netherlands",,"1655","Not on View","17th century","

in graphite on verso: B.123 I | H.285 | sl- | 557 | 119 | 7/6 | 7C2","","","This statue is an allegory of Charity. The Dutch hammered on this virtue throughout the 1600s, even posting public donation boxes for the poor. Rembrandt used the theme to comment on the intimate connection between artists and their craft. Wearing a craftsman’s apron, the smith slowly adds his finishing touches, in no hurry to have his creation leave his shop. He shows his Charity group the tenderness of a parent, and Charity gives to him the rewards of his creativity. Rembrandt printed this miraculous little work on a golden, slightly iridescent Japanese paper made from the gampi plant. He apparently got hold of nearly all of the rare gampi paper that reached Holland in the 1640s.","male figure in workshop delicately tapping a sculpture with a mallet; sculpture features a standing woman cradling an infant on her PR, and embracing a standing nude toddler at her PL","Tristram Carlyon, Esq. (1877-1957) (his Rembrandt sale, P. & G. Colnaghi, London, possibly in late 1950s, stock no. R557). John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From ","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.23","Artist: Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","European Art","Public Domain","valid",3207,4369,0,"1",1,"Bartsch 123; Hind 285; New Hollstein 289 i/iii",,"[""121274"",""55742""]","artist:""Rembrandt Harmensz. van Rijn""",24.316654,,,
"121477","The Artist's Mother: Head Only, Full Face","Etching"," Prints; Works on Paper","2 1/2 × 2 1/2 in. (6.35 × 6.35 cm) (image)
2 13/16 × 2 11/16 in. (7.14 × 6.83 cm) (sheet)","Print","Europe","Netherlands",,"1628","Not on View","17th century","Signature, Date, Stamp

-- in ink on verso, bottom of sheet: \""Frederic Geissler procure a Paris, 1813.\""
-- in graphite on verso: 2 | 322 | 352","monogram and date in plate, center left: [RHL 1628] (with \""2\"" reversed)","blue stamp on verso, LL: [V.D. in polygon], probably Von Döhn; also compare handwriting on verso with Lugt 1072 (J.M.F. Geissler)","Rembrandt was living at home in Leiden, Holland, when he sat down to etch in front of an easily accessible model, his 60-year-old mother. Old, lined faces would be a lifelong motif for him, but it’s hard to imagine one etched with more delicacy or penetration. The air of introspection may owe to the Dutch tradition of picturing aged people as pious and pondering salvation. When plans to extend the torso didn’t work out, Rembrandt, then age 22, did the unthinkable and severed the plate under his mother’s chin. He was nonetheless proud of the print, dating and signing it as a finished work. His mother is the only verifiable family member he recorded. Rembrandt named his three daughters (two died young) Cornelia, after her.","head of elderly woman with large white headdress covering hair and ears; pensively looking downward; portion at L seems to be darker compared to grayish tone of other inking","Possibly Von Döhn sale, Paris 1813; sold to Geissler; ('Johann Martin Friedrich Geissler (1779-1853), his sale, Leipzig, October 29, 1855). John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.
","From ","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.117","Artist: Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","European Art","Public Domain","valid",2902,3022,0,"1",1,"White+Boon 352 ii/ii (with hood completed and lettering added); Hind 2; New Hollstein 6 ii/ii; Münz 83; Gersaint 320; Björklund 28-B",,"[""121477"",""55295""]","artist:""Rembrandt Harmensz. van Rijn""",24.316654,,,
"120460","The Tribute Money","Etching"," Prints; Works on Paper","3 × 3 3/16 in. (7.62 × 8.1 cm) (sheet)
13 1/4 × 14 1/2 × 1/2 in. (33.66 × 36.83 × 1.27 cm) (outer frame)","Print","Europe","Netherlands",,"c. 1634","Not on View","17th century","Stamp

in graphite on verso: [foreign title] / 72","","black stamp on verso, bottom center: John H. Wrenn, Lugt 1475","","man at center with his PR hand up and a lighter coloring around his head; a group of men gathered around him in an interior space; matted and in frame with four other prints","John H. Wrenn (1841-1911), Lugt 1475, Chicago. John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From ","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.14","Artist: Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","European Art","Public Domain","valid",4473,3262,0,"1",0,"White+Boon 68; Hind 124; New Hollstein 138 i/iv",,"[""120460"",""55341""]","artist:""Rembrandt Harmensz. van Rijn""",24.316654,,,
"120458","Grotesque Profile: Man in a High Cap","Etching"," Prints; Works on Paper","1 3/4 × 1 1/4 in. (4.45 × 3.18 cm) (sheet)
13 1/4 × 14 1/2 × 1/2 in. (33.66 × 36.83 × 1.27 cm) (outer frame)","Print","Europe","Netherlands",,"c. 1629","Not on View","17th century","
in graphite on verso: 326 / .III / in script: Marc[...]ht","","","","man's head and neck in profile wearing a hat that wraps at the bottom and has a fuzzy irregular shape at top; matted and in frame with four other prints","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From ","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.12","Artist: Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","European Art","Public Domain","valid",1394,1953,0,"1",0,"Bartsch 326; Hind 68; New Hollstein 35 v/vi",,"[""""]","artist:""Rembrandt Harmensz. van Rijn""",24.316654,,,
