"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"100917","Salad bowl","Glazed porcelain"," Ceramics","3 3/4 x 10 11/16 x 10 11/16 in. (9.53 x 27.15 x 27.15 cm)","Salad bowl","Europe","England",,"c. 1810","G209","19th century","Mark

See marks","","on bottom, stamped: [(crown)/ FBB]","This square salad bowl form was commonly made in China for export to the European market in the 1790s.  At about the same time, England introduced protective tariffs on imported porcelain, paving the way for English manufacturers such as Worcester to fill consumer demand by producing their own versions of Chinese export forms.  This in turn forced the Chinese into the American market and led to the ascension of domestic English porcelain.","square dish with rounded, inward pointing corners; white with pink sides (interior and exterior) decorated with looping gold designs; two round cartouches with deer on red and white bases at opposite interior sides","","From ","Gift of the estate of Margaret Lamberton Sweatt and Charles Baxter Sweatt, Sr.","2008.22.2","Manufacturer: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",6135,4133,0,"1",0,,,"[""""]","artist:""Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)""",55.164265
"14959","Teapot","Porcelain with underglaze blue and enamel decoration"," Ceramics","6 1/2 x 6 5/8 x 3 5/8 in. (16.51 x 16.83 x 9.21 cm)","Teapot","Europe","England",,"c. 1765","G331","18th century","","","","During the 18th century, English ceramic factories imitated Chinese ceramics in an effort to compete with the lucrative porcelain market.  This teapot, inspired by a Chinese model, is decorated with Chinese-style court ladies.","","",,"Gift of Mrs. Sumner T. McKnight","29.4.5a,b","Artist: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",1936,1742,0,"1",0,,,"[""""]","artist:""Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)""",55.164265
"19991","Cup and Saucer from a Tea Service","Porcelain"," Ceramics","2 7/8 x 6 1/8 x 6 1/8in. (7.3 x 15.6 x 15.6cm)","Cup and Saucer from a Tea Service","Europe","England",,"1807-1813","Not on View","20th century","","","Bottom incised [(crown) BFB]","","Tea Service, wide coral colored bands with gilt scroll decorations , consisting of .1-4 Teacups, .5 plate, .6 sugar bowl, .7 creamer, .8 waste bowl, porcelain.","","From ","Bequest of Mrs. W. C. MacFarlane","73.9.2a,b","Manufacturer: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",3000,1921,0,"1",0,,,"[""""]","artist:""Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)""",35.589848
"15645","Tea cup, from a tea service","Porcelain"," Ceramics",,"Tea cup","Europe","England",,"18th century","Not on View","18th century","","","","","part of a tea service 31.9.6-29; Holiday Traditions, Charleston Drawing Room","","From ","Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell","31.9.15","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",3000,2415,0,"1",0,,,"[""""]","artist:""Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)""",35.589848
"15654","Saucer, from a tea service","Porcelain"," Ceramics",,"Saucer","Europe","England",,"18th century","Not on View","18th century","","","","","part of a tea service 31.9.6-29; Holiday Traditions, Charleston Drawing Room","","From ","Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell","31.9.23","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",3000,2971,0,"1",0,,,"[""""]","artist:""Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)""",35.589848
"15643","Tea cup, from a tea service","Porcelain"," Ceramics",,"Tea cup","Europe","England",,"18th century","Not on View","18th century","","","","","part of a tea service 31.9.6-29; Holiday Traditions, Charleston Drawing Room","","From ","Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell","31.9.13","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",3000,2415,0,"1",0,,,"[""""]","artist:""Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)""",35.589848
"15652","Saucer, from a tea service","Porcelain"," Ceramics",,"Saucer","Europe","England",,"18th century","Not on View","18th century","","","","","part of a tea service 31.9.6-29; Holiday Traditions, Charleston Drawing Room","","From ","Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell","31.9.21","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",3000,2971,0,"1",0,,,"[""""]","artist:""Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)""",35.589848
"15647","Tea cup, from a tea service","Porcelain"," Ceramics",,"Tea cup","Europe","England",,"18th century","Not on View","18th century","","","","","part of a tea service 31.9.6-29; Holiday Traditions, Charleston Drawing Room","","From ","Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell","31.9.17","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",3000,2387,0,"1",0,,,"[""""]","artist:""Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)""",35.589848
"30828","Round Dish, from a Tea Service","Porcelain"," Ceramics","1 1/4 x 7 1/16 in. (3.2 x 17.94 cm)","Round Dish, from a Tea Service","Europe","England",,"1765–70","Not on View","18th century","","","","","porcelain, powder blue ground, exotic birds, butterfiles and insects","","From ","Gift of Judy and Kenneth Dayton","98.26.6","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",1992,1439,0,"1",0,,,"[""""]","artist:""Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)""",35.589848
"30830","Oblong Spoon Tray, from a Tea Service","Porcelain"," Ceramics","5/8 x 3 1/8 x 6 in. (1.6 x 7.9 x 15.2 cm)","Oblong Spoon Tray, from a Tea Service","Europe","England",,"1765–70","Not on View","18th century","","","","","porcelain, powder blue ground, exotic birds, butterfiles and insects","","From ","Gift of Judy and Kenneth Dayton","98.26.8","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",2318,1205,0,"1",0,,,"[""""]","artist:""Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)""",35.589848
