"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","searchTerm","searchScore"
"1429","London: St. Paul's Cathedral seen from the Thames","Oil on canvas"," Paintings","39 1/4 x 32 1/4 in. (99.7 x 81.92 cm) (canvas)
48 3/4 x 41 3/8 x 2 1/4 in. (123.83 x 105.09 x 5.72 cm) (outer frame)","Painting","Europe","France",,"1906","G371","20th century","Signature","LL in black: [aderain]","","After the great financial success of Claude Monet's views of the Thames River, André Derain's dealer, Ambroise Vollard, convinced him to paint London, too. During two trips to England in 1905 and 1906, Derain made thirty views of the city. This one features Sir Christopher Wren's famous 17th-century cathedral. A Fauve painter, Derain has distilled and expressed his emotions about the subject using intensified colors and a simplified design.","Fauve. London: Church. St. Paul's Cathedral","",,"Bequest of Putnam Dana McMillan","61.36.9","Artist: André Derain","Artist","French","French, 1880 - 1954","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3425,4221,1,"1",0,,,"[""1429"",""18468""]",true,true,"[{""title"":""Derain, St. Paul's Cathedral"",""_id"":""1429"",""objectId"":""1429"",""link"":""http://audio-tours.s3.amazonaws.com/p457.mp3"",""number"":""457"",""type"":""audio""}]","artist:""André Derain""",36.31667
"1407","The Bagpiper","Oil on canvas"," Paintings","71 1/2 x 58 in. (181.61 x 147.32 cm) (sight)
80 x 65 3/4 x 3 in. (203.2 x 167.01 x 7.62 cm) (outer frame)","Painting","Europe","France",,"1910-1911","G367","20th century","Signature","LR in dark brown: [a.derain]","Notation on recto, LL, needs lab exam--it may be the artist\'s date. According to early literature, the painting is dated 1910-11. Need to look at this in lab--it\'s undecipherable now.","Although Derain had helped found Fauvism and had been an early adherent of Cubism, he increasingly fell away from both aesthetics, feeling their obsession with technique had supplanted the content of their work. Derain, instead, began to turn toward the Old Masters, even as he kept pace with the spirit of his own time. Thus, while The Bagpiper at Camiers owes much to Cézanne in color, brushwork and composition, a great debt to the Old Masters is also evident, especially the arcadian scenes peopled with shepherds and musicians by Titian, and Derain's countryman, Claude Lorrain. The Bagpiper at Camiers became one of Derain's best known pre-war pictures and its lyrical and romantic feeling established him as an artist in the ""grand tradition"" of large formats and timeless subjects.","Bagpipes Bagpiper","",,"Bequest of Putnam Dana McMillan","61.36.10","Artist: André Derain","Artist","French","French, 1880 - 1954","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",6546,8118,1,"1",0,,,"[""""]",,,"[{""title"":""Andre DÃ©rain, The Bagpiper at Camiers"",""_id"":""1407"",""objectId"":""1407"",""link"":""http://audio-tours.s3.amazonaws.com/p942.mp3"",""number"":""942"",""type"":""audio""}]","artist:""André Derain""",36.31667
"145913","Videgrain, for Francois Rabelais, Pantagruel","Color woodcut (white line)"," Prints","8 1/4 × 7 9/16 in. (21 × 19.2 cm) (image)
16 1/2 × 15 1/4 × 1/2 in. (41.9 × 38.7 × 1.3 cm) (outer frame)","Print","Europe","France",,"1943","Not on View","20th century","","","","During Word War II, while Paris was occupied by Nazi forces, André Derain prepared illustrations for an editon of the famous 16th-century French satire ""Pantagruel"" by François Rabelais (1494-1554). Videgrain, shown in this colorful woodcut, was the great grandfather of the title character. Though the illustrations have a childlike playfulness, with graphic qualities resembling playing cards, the project was patriotic and provocative, since Rabelais's work was an icon of French culture and dealt with the humiliating defeat of a foreign occupier. Derain's work drew the attention of the Nazis. His home was visited regularly by the Gestapo and for a while his woodblocks were confiscated.","stylized seated figure, sitting cross-legged and in profile view; PR hand extends outward; gray beard; gray box-like structure behind figure; wearing a robe in rich blue, green and red pgiments, with tan edging","",,"Gift of the Nivin and Duncan MacMillan Foundation","2023.71","Artist: André Derain","Artist","French","French, 1880 - 1954","","European Art","Public Domain","valid",7764,8434,0,"1",0,,,"[""""]",,,,"artist:""André Derain""",17.293652
"1277","Portrait of the Artist","Oil on canvas"," Paintings","45 1/16 x 34 3/8 in. (114.46 x 87.31 cm) (sight)
58 5/8 x 48 1/8 x 2 3/4 in. (148.91 x 122.24 x 6.99 cm) (outer frame)","Painting","Europe","France",,"c. 1912-1914","Not on View","20th century","Signature","LR in red: [derain]","","Derain's dissatisfaction with the aesthetics of contemporary art once provoked the artist to exclaim that he did not want to be ""of his time"" but, rather, ""of all time."" Thus, while his paintings are always modern, the influence of the Old Masters is equally apparent. The darkness and severity of the present work, while recalling links to the contemporary work of Picasso, also reflect Derain's interest in Spanish painting of the Renaissance.","","",,"Gift of Mr. and Mrs. John Cowles","55.41","Artist: André Derain","Artist","French","French, 1880 - 1954","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3558,4570,1,"1",0,,,"[""111089"",""1277""]",,,,"artist:""André Derain""",17.293652
"43480","Brune au chignon","Lithograph"," Prints","12 3/4 x 12 in. (32.39 x 30.48 cm) (image)
18 7/8 x 14 1/4 in. (47.94 x 36.2 cm) (sheet)
22 x 18 in. (55.88 x 45.72 cm) (mat)","Print","Europe","France",,"1927","Not on View","20th century","","","","","","Harold Joachim, Minneapolis (former curator of P& D at MIA), until 1957; Rev. Richard Lewis Hillstrom, St. Paul, 1957-1993; given to MIA.","from ""Metamorphoses,"" 1927","Gift of Rev. Richard Lewis Hillstrom","P.93.23.5","Maker: André Derain","Artist","French","French, 1880 - 1954","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3744,5616,1,"1",0,"Adhémar 71",,"[""""]",,,,"artist:""André Derain""",17.293652
"18340","Portrait of a Young Woman","Brown chalk on light brown paper"," Drawings","13 3/4 x 18 3/4 in. (34.93 x 47.63 cm)","Drawing","Europe","France",,"20th century","Not on View","20th century","Signature","[Derain], lower left","","","Head and shoulders of a 20ish woman in a blouse with something, perhaps a shawl or wrap, over proper left shoulder","",,"Presented by Mr. & Mrs. Arthur Wiesenberger in recognition of the outstanding achievements in the field of finance by Mr. Grady Clark, President of Investors Diversified Services, Inc., of Minneapolis, Minnesota.","60.29","Artist: André Derain","Artist","French","French, 1880 - 1954","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",4446,3260,1,"1",0,,,"[""""]",,,,"artist:""André Derain""",17.293652
"8900","L'Enchanteur pourrissant (The Rotting Sorcerer)","Woodcuts; letterpress"," Books","10 1/2 x 8 in. (26.67 x 20.32 cm)","Artist's book","Europe","France",,"1909","Not on View","20th century","Mark","Colophon signed by both Apollinaire and Derain.","Watermark: <Arches>","Produced in collaboration with Fauve artist André Derain, 
The Rotting Sorcerer features a prose-poem by French avant-garde poet, essayist, and critic Guillaume Apollinaire (1880-1918). It is Apollinaire's first published volume of poetry and the first book illustrated with original prints by Derain. 

Fascinated by the ritual and romance of Arthurian legends, Apollinaire based his poem on the mythical character Merlin the Enchanter, the medieval wizard, prophet, and counselor in King Arthur's court. Through a strange lyrical dialogue between Merlin and his love interest, the nymph Viviane, the poem describes Merlin's death and entombment and recounts a series of graveside visits by various mythological and historical figures. 

Derain contributed a series of 32 monochromatic woodcuts that augment Apollinaire's poems, but did not illustrate them. In these bold, simplified designs, Derain reveals his strong interest in African sculpture and the graphic art of Paul Gauguin.","32 woodcuts by Derain; binding: original vellum wrappers; endpapers: heavy laid paper (?)","Possibly Sickles Sale, PB 1947",,"Gift of Bruce B. Dayton","B.81.12","Artist: André Derain; Author: Guillaume Apollinaire; Publisher: Henry Kahnweiler, Paris, France; Printer: Paul Birault , Paris","Artist","French","French, 1880 - 1954","","European Art","No Copyright–United States","valid",4397,3091,0,"1",0,"Boston 78; MOMA 52; Skira 81; Rauch 31; Ray 388",,"[""""]",,,,"artist:""André Derain""",8.704844
"55592","Cathedral Town","Lithograph"," Prints","17 7/8 x 22 3/8 in. (45.4 x 56.83 cm) (sheet)","Print","Europe","France",,"20th century","Not on View","20th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,711","Artist: André Derain","Artist","French","French, 1880 - 1954","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""André Derain""",8.646826
"90886","Torso d'une Femme","Lithograph"," Prints","24 1/4 x 17 in. (61.6 x 43.18 cm)","Print","Europe","France",,"c. 1927","Not on View","20th century","","i","","","","","From ","The Ethel Morrison Van Derlip Fund","P.71.182","Artist: André Derain","Artist","French","French, 1880 - 1954","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""André Derain""",8.646826
"51775","Woman's Head","Engraving"," Prints","5 1/8 x 3 1/4 in. (13.02 x 8.26 cm) (plate)
11 1/4 x 7 1/4 in. (28.58 x 18.42 cm) (sheet)","Print","Europe","France",,"1920","Not on View","20th century","","","","","","","From from 1920 album, ""La Cassette de Plomb""","The Ethel Morrison Van Derlip Fund, by exchange
","P.78.6.1","Artist: André Derain","Artist","French","French, 1880 - 1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,"artist:""André Derain""",8.646826
"32359","Le Calumet","Woodcuts; letterpress"," Books","6 1/2 x 4 1/8in. (16.5 x 10.5cm)","Artist's book","Europe","France",,"1920","Not on View","20th century","","","","","Paris Éditions de la Nouvelle Revue Francaise","","From ","Gift of Ruth and Bruce Dayton","B.91.5.25","Artist: André Derain; Author: André Salmon; Publisher: Éditions de la Nouvelle Revue Francais, Paris","Artist","French","French, 1880 - 1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,,"artist:""André Derain""",4.352422
"32700","Contes et nouvelles en vers de M. de la Fontaine (2 vols.)","Lithographs, letterpress"," Books","10 1/4 x 7 1/2 x 1 5/8 in. (26.04 x 19.05 x 4.13 cm) (vol. I)
10 1/4 x 7 1/2 x 2 1/2 in. (26.04 x 19.05 x 6.35 cm) (vol. II)","Artist's book","Europe","France",,"1950","Not on View","20th century","","","","","","","From ","Gift of Ruth and Bruce Dayton","B.97.7.2a,b","Artist: André Derain; Author: Jean de la Fontaine; Maker: Aux Dépens d'un Amateur","Artist","French","French, 1880 - 1954","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"artist:""André Derain""",4.352422
"127579","Du Cubisme","Illustrated book with etchings, drypoints, aquatints, photogravures, and letterpress; pages loose as issued"," Prints; Books","10 × 8 in. (25.4 × 20.32 cm) (page, each, irreg.)
10 11/16 × 8 13/16 × 1 1/8 in. (27.15 × 22.38 × 2.86 cm) (book, closed)
","Illustrated book","Europe","France",,"1947","Not on View","20th century","","","Numbered: 429","","Illustrated book with 11 etchings, drypoints and aquatints, circa 1907-47, hors-texte, title page, text in French, and justification, on pur fil Lana, copy 429 of 435 the (first 35 of which were on different papers and included various additional suites, there were also 20 in Roman numerals; loose as issued In wrappers with lettering on front; text and black-and-white intaglio prints by various artists; 79 pages, 11 plates; tan cardboard slipcase; tan cardboard cover with label on spine","Joseph E. Dietzgen, Cotuit, Mass.; Estate of Joseph Dietzgen, by descent to Lisa and David Erickson, Minneapolis; given to MIA, 2017.","From ","Gift of Lisa and David Erickson","2017.150.6a-x","Author: Avant-propos by Albert Gleizes; Author: Epilogue by Jean Metzinger; Artist: after Georges Braque; Artist: after André Derain; Artist: Marcel Duchamp; Artist: Albert Gleizes; Artist: after Juan Gris; Artist: Marie Laurencin; Artist: after Fernand Léger; Artist: Jean Metzinger; Artist: Francis Picabia; Artist: Pablo Picasso; Artist: Jacques Villon; Printer: Compagnie Française des Arts Graphiques, Paris; Publisher: Compagnie Française des Arts Graphiques, Paris","Artist","French","French, 1881 - 1955","%C2%A9 1947 Compagnie Fran%C3%A7aise des Arts Graphiques","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Cramer (Picasso Books) 46; Monod 5476;  Artists' Books in the Modern Era, 122; The Artist & the Book 1860-1960, 89",,"[""""]",,,,"artist:""André Derain""",2.205221
