"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"8860","Charles I, King of Great Britain","Etching and engraving"," Prints","19 1/16 x 13 3/8 in. (48.42 x 33.97 cm) (image)
21 15/16 x 14 1/8 in. (55.72 x 35.88 cm) (plate)
21 3/4 x 14 3/8 in. (55.25 x 36.51 cm) (sheet)",,"Europe","England",,"1770","Not on View","18th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,363","Artist: Sir Robert Strange; Artist: after Anthony van Dyck","Artist","English","English, 1721 - 1792","","European Art","Public Domain","valid",2546,3796,0,"1",0,"Le Bl. 47 ii/ii",,"[""""]","artist:""After Anthony van Dyck""",16.153196
"48898","Portrait of an Old Gentleman","Tinted lithograph"," Prints","10 15/16 x 9 3/8 in. (27.78 x 23.81 cm) (image)","Print","Europe","Germany",,"1812","Not on View","19th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","P.13,350","Artist: Ferdinand Piloty; Artist: After Anthony van Dyck","Artist","German","German, 1785 - 1844","","European Art","Public Domain","valid",5218,6403,0,"1",0,"G. 80",,"[""""]","artist:""After Anthony van Dyck""",16.153196
"55073","Countess Lecarri","Wood engraving"," Prints","6 1/2 x 5 1/8 in. (16.51 x 13.02 cm) (image)
12 1/8 x 9 1/2 in. (30.8 x 24.13 cm) (sheet)",,"North America","United States",,"1913","Not on View","20th century","","On sheet, in plate","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,308","Artist: Timothy Cole; Artist: after Anthony van Dyck","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4892,6133,0,"1",0,"Smith 425",,"[""""]","artist:""After Anthony van Dyck""",16.153196
"55950","Madonna of the Donors","Wood engraving"," Prints","7 x 5 5/16 in. (17.78 x 13.49 cm) (image)
12 x 9 9/16 in. (30.48 x 24.29 cm) (sheet)",,"North America","United States",,"1894","Not on View","19th century","\""98\"" in bottom center","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,182","Artist: Timothy Cole; Artist: after Anthony van Dyck","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4775,5822,0,"1",0,"Smith 281",,"[""""]","artist:""After Anthony van Dyck""",16.153196
"55951","Jean Grusset Richardot and his Son","Wood engraving, India proof"," Prints","7 1/8 x 5 1/4 in. (18.1 x 13.34 cm) (image)
11 1/4 x 9 1/16 in. (28.58 x 23.02 cm) (sheet)",,"North America","United States",,"1894","Not on View","19th century","\""99\"" at bottom center of mounting board","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,183","Artist: Timothy Cole; Artist: after Anthony van Dyck","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4347,5526,0,"1",0,"Smith 282",,"[""""]","artist:""After Anthony van Dyck""",16.153196
"57579","The Betrayal of Christ","Etching touched with ink and wash and graphite"," Prints","9 x 12 5/8 in. (22.86 x 32.07 cm) (image)
10 9/16 x 13 1/2 in. (26.83 x 34.29 cm) (sheet)",,"Europe","The Netherlands",,"before 1620","Not on View","16th-17th century","Inscription

in brown ink by letterer in title margin and below platemark; differs from engraved letters in second state: P. Soutman excudit","","Watermark: Two towers with initial \""P\""","","","Earl Spencer (Lugt Suppl. 2341a)",,"The Ethel Morrison Van Derlip Fund","P.84.61","Artist: Pieter Claesz Soutman; Artist: after Anthony van Dyck","Artist","Dutch","Dutch, about 1580 - 1657","","European Art","Public Domain","valid",4550,3584,0,"1",0,"Hollstein 5 i/ii
Vey 79 (drawing by Van Dyck)",,"[""""]","artist:""After Anthony van Dyck""",16.153196
"55949","Portrait of a Lady and her Daughter","Wood engraving, India proof"," Prints","8 x 5 1/4 in. (20.32 x 13.34 cm) (image)
11 5/16 x 8 7/8 in. (28.73 x 22.54 cm) (sheet)",,"North America","United States",,"1894","Not on View","19th century","\""97\"" penciled at bottom center of mounting board","In plate below image and paper","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,181","Artist: Timothy Cole; Artist: after Anthony van Dyck","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4302,5517,0,"1",0,"Smith 283",,"[""""]","artist:""After Anthony van Dyck""",16.153196
"54799","Marchesa Elena Grimaldi","Wood engraving"," Prints","7 7/16 x 5 1/4 in. (18.89 x 13.34 cm) (image)
12 x 9 9/16 in. (30.48 x 24.29 cm) (sheet)",,"North America","United States",,"1911","Not on View","20th century","","In plate, on sheet","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,295","Artist: Timothy Cole; Artist: after Anthony van Dyck","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4909,6133,0,"1",0,"Smith 408",,"[""""]","artist:""After Anthony van Dyck""",16.153196
"54272","Charles I and Henrietta","Wood engraving"," Prints","5 3/8 x 6 5/16 in. (13.65 x 16.03 cm) (image)
9 9/16 x 11 15/16 in. (24.29 x 30.32 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,891","Artist: William B. Closson; Artist: after Anthony van Dyck","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",5717,4550,0,"1",0,,,"[""""]","artist:""After Anthony van Dyck""",16.153196
"54801","Frans Snyder's Wife","Wood engraving"," Prints","6 1/2 x 5 3/16 in. (16.51 x 13.18 cm) (image)
11 5/8 x 9 1/16 in. (29.53 x 23.02 cm) (sheet)",,"North America","United States",,"1911","Not on View","20th century","\""213\"" at bottom center","In plate, on sheet","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,297","Artist: Timothy Cole; Artist: after Anthony van Dyck","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4642,5866,0,"1",0,"Smith 413",,"[""""]","artist:""After Anthony van Dyck""",16.153196
