"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"49715","The Musician","Etching and aquatint"," Prints","9 9/16 x 6 5/8 in. (24.29 x 16.83 cm) (plate)
10 9/16 x 8 in. (26.83 x 20.32 cm) (sheet)",,"Europe","France",,"1768","G317","18th century","Mark","","Watermark: fragment: dovecote, collector\'s marks: from album (Bergquist)","","","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.123","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",3235,4740,0,"1",0,"Hedon iii/iii",,"[""""]","creditline:""Gift of Herschel V. Jones, by exchange""",28.382326
"68691","Kalmyk Soldiers at Rest","Etching and aquatint in sepia ink"," Prints","8 x 6 1/2 in. (20.32 x 16.51 cm) (image)
9 5/16 x 7 3/16 in. (23.65 x 18.26 cm) (plate)
10 1/2 x 8 1/4 in. (26.67 x 20.96 cm) (sheet)",,"Europe","France",,"1772","Not on View","18th century","","","","","Bound album, p.4","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.113","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 141 os",,"[""""]","creditline:""Gift of Herschel V. Jones, by exchange""",18.311178
"68701","The Nurse","Etching and aquatint in sepia ink"," Prints","5 5/8 x 7 in. (14.29 x 17.78 cm) (image)
6 7/8 x 8 1/16 in. (17.46 x 20.48 cm) (plate)
9 x 11 1/8 in. (22.86 x 28.26 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.9","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.124","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 154 ii/ii",,"[""""]","creditline:""Gift of Herschel V. Jones, by exchange""",18.311178
"68704","The Page Boy","Etching and aquatint in sepia ink"," Prints","4 1/16 x 2 15/16 in. (10.32 x 7.46 cm) (image)
4 9/16 x 3 7/16 in. (11.59 x 8.73 cm) (plate)
5 9/16 x 4 7/16 in. (14.13 x 11.27 cm) (sheet)",,"Europe","France",,"1769","Not on View","18th century","","","","","Bound album, p.3","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.127","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 159 ii/iii",,"[""""]","creditline:""Gift of Herschel V. Jones, by exchange""",18.311178
"68687","The Russian Dance","Etching and aquatint in sepia ink"," Prints","11 7/8 x 9 3/8 in. (30.16 x 23.81 cm) (image)
15 x 12 1/8 in. (38.1 x 30.8 cm) (plate)
16 x 12 1/2 in. (40.64 x 31.75 cm) (sheet)","Print","Europe","France",,"1769","Not on View","18th century","","","","","Bound album, p.11","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.111","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 137(undescribed)",,"[""68687"",""9197""]","creditline:""Gift of Herschel V. Jones, by exchange""",18.311178
"68705","The Peasant","Etching and aquatint in sepia ink"," Prints","3 3/4 x 2 13/16 in. (9.53 x 7.14 cm) (image)
4 3/4 x 3 3/8 in. (12.07 x 8.57 cm) (plate)
6 3/4 x 4 5/8 in. (17.15 x 11.75 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.17","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.128","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 162 os",,"[""""]","creditline:""Gift of Herschel V. Jones, by exchange""",18.311178
"68714","The Travelers","Etching and aquatint in sepia ink"," Prints","4 5/16 x 3 3/16 in. (10.95 x 8.1 cm) (image)
4 3/4 x 4 1/8 in. (12.07 x 10.48 cm) (plate)
5 9/16 x 4 3/4 in. (14.13 x 12.07 cm) (sheet)",,"Europe","France",,"1769","Not on View","18th century","","","","","Bound album, p.1","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.136","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 175 (undescribed)",,"[""""]","creditline:""Gift of Herschel V. Jones, by exchange""",18.311178
"68675","The Geniuses","Etching and aquatint in sepia ink"," Prints","3 x 3 3/8 in. (7.62 x 8.57 cm) (image)
7 x 4 3/4 in. (17.78 x 12.07 cm) (plate)
7 13/16 x 5 3/8 in. (19.84 x 13.65 cm) (sheet)",,"Europe","France",,"c. 1770","Not on View","18th century","","","","","Bound album, p.6","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.98","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 116 i/ii",,"[""""]","creditline:""Gift of Herschel V. Jones, by exchange""",18.311178
"68688","The Gazette","Etching and aquatint in sepia ink"," Prints","3 1/4 x 2 1/16 in. (8.26 x 5.24 cm) (image)
3 13/16 x 2 7/8 in. (9.68 x 7.3 cm) (plate)
5 1/8 x 3 7/8 in. (13.02 x 9.84 cm) (sheet)",,"Europe","France",,"1771","Not on View","18th century","","","","","Bound album, p.2","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.112","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 140 i/ii",,"[""""]","creditline:""Gift of Herschel V. Jones, by exchange""",18.311178
"68669","Head of a Young Woman in a Headdress, Leaning Left","Etching and aquatint in brown ink"," Prints","4 5/8 x 3 5/8 in. (11.75 x 9.21 cm) (image)
6 1/4 x 4 1/2 in. (15.88 x 11.43 cm) (plate)
7 1/2 x 5 1/2 in. (19.05 x 13.97 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","This album of prints, comprising 137 etchings and aquatints by Jean-Baptiste Le Prince looks just like an album of drawings. Le Prince’s aquatint technique was unrivaled in his day. To mimic wash drawing so convincingly, he used a very fine aquatint dust grain and found a unique way of applying it to the copper plate to maximize his range of tone. After etching the composition, he applied a second ground to the copper plate. Then as though applying wash, he brushed on a special solvent—made of olive oil, turpentine, and lampblack ink—to the areas he wanted tone, exposing those passages of the plate. Next he would apply a sugar solution to the bare areas. When he applied the powdered resin and heated the plate, the resin would fuse to the sugared areas, creating a porous surface.","Bound album, p.53","","From From the album Oeuvre de J. B. Le Prince sur les Moeurs les Coutumes et les habillemens de differents Peuples (The Work of J. B. Prince on the Manners, Customs, and Dress of Different Peoples)
","Gift of Herschel V. Jones, by exchange","P.85.35.95","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6467,8481,0,"1",1,"H. 107 ii/iii",,"[""""]","creditline:""Gift of Herschel V. Jones, by exchange""",18.311178
"68698","The Magician","Etching and aquatint in sepia ink"," Prints","4 7/16 x 3 1/16 in. (11.27 x 7.78 cm) (image)
4 5/8 x 3 1/4 in. (11.75 x 8.26 cm) (plate)
6 5/8 x 4 3/4 in. (16.83 x 12.07 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.17","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.120","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 149 os",,"[""""]","creditline:""Gift of Herschel V. Jones, by exchange""",18.311178
"68700","The Housewife","Etching and aquatint in sepia ink"," Prints","3 11/16 x 3 in. (9.37 x 7.62 cm) (image)
4 5/8 x 3 3/16 in. (11.75 x 8.1 cm) (plate)
6 3/8 x 4 3/8 in. (16.19 x 11.11 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.17","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.122","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 152 os",,"[""""]","creditline:""Gift of Herschel V. Jones, by exchange""",18.311178
"68664","A Suite of Headdresses","Etching and aquatint in sepia ink"," Prints","4 5/8 x 3 3/8 in. (11.75 x 8.57 cm) (image)
6 x 4 3/8 in. (15.24 x 11.11 cm) (plate)
7 1/4 x 5 1/2 in. (18.42 x 13.97 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.52","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.91","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6467,8481,0,"1",0,"H. 103 ii/iii",,"[""""]","creditline:""Gift of Herschel V. Jones, by exchange""",18.311178
