"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"93301","Le constitutional contemplant l'horizon politque, from Le Charivari","Lithograph"," Prints","10 1/4 x 8 1/8 in. (26.04 x 20.64 cm) (image)
14 x 9 1/2 in. (35.56 x 24.13 cm) (sheet)",,"Europe","France",,"1849","Not on View","19th century","","","","","","","From ","Gift of Mr. and Mrs. Julius E. Davis","P.86.19.1","Artist: Honoré Daumier; Printer: Charivari","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",4245,6033,0,"1",0,"
H-D. 3121",,"[""""]","creditline:""Gift of Mr. and Mrs. Julius E. Davis""",20.690578,
"25098","Catalan Woman","Pen, brush, brown ink and wash, yellow green wash, and gold foil collage element on paper"," Drawings; Works on Paper","3 1/2 x 3 5/8in. (8.9 x 9.2cm)","Drawing","North America","Mexico",,"1963","Not on View","20th century","Cardboard strip on former backing sheet with ormanemtal pattern in pencil with inscription: CATALANA / Barcelona 1963

","UR, LR in brown ink: Cuevas; LL in brown ink: Barcelona 63  |  Verso: UL in black ink: José Luis Cuevas \'Mujer CATALANA\' Barcelona. ABRIL 1963","","","","Mr. and Mrs. Julius E. Davis; given to MIA, 1986.",,"Gift of Mr. and Mrs. Julius E. Davis","86.60.1","Artist: José Luis Cuévas","Artist","Mexican","Mexican, 1934 - 2017","%C2%A9 2012 Artists Rights Society %28ARS%29%2C New York %2F SOMAAP%2C Mexico City","Arts of the Americas","In Copyright","valid",4997,5028,1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Julius E. Davis""",20.690578,true
"25100","Self-Portrait at Toledo","Black ink, brown ink, and ochre wash on paper"," Drawings; Works on Paper","3 1/2 x 3 1/2in. (8.9 x 8.9cm)","Drawing","North America","Mexico",,"1963","Not on View","20th century","Strip on cardboard on former backing sheet with ornamented pattern in pencil with inscription: autoretrato en Toledo, España 1963
","UR in black ink: Cuevas 63 |  UR in brown ink: autoretrato / en / Toledo  |  LR: MAYO-1963 / TOLEDO, ESPAÑA  |   Verso (on board), top in black ink: José Luis Cuevas \'Autoretrato en TOLEDO / MAYO-1963","","","","Mr. and Mrs. Julius E. Davis; given to MIA, 1986.",,"Gift of Mr. and Mrs. Julius E. Davis","86.60.3","Artist: José Luis Cuévas","Artist","Mexican","Mexican, 1934 - 2017","%C2%A9 2012 Artists Rights Society %28ARS%29%2C New York %2F SOMAAP%2C Mexico City","Arts of the Americas","In Copyright","valid",4930,4934,1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Julius E. Davis""",20.690578,true
"25099","Self-Portrait as a Child","Black ink and gray wash on paper"," Drawings; Works on Paper","3 1/2 x 3 7/16in. (8.9 x 8.7cm)","Drawing","North America","Mexico",,"1963","Not on View","20th century","Cardboard strip on former backing sheet with ormanmented pattern in pencil with inscription: autoretrato infantil / Madird 1963","Inscribed CR in black ink: autoretrato / de / niño  |  LR in black ink: Hotel / Emperatriz ./ Madrid ./ MAYO 1963  |  Verso, top in black ink: José luis Cuevas \'autoretrato como niño/ Madrid / MAYO-1963  |  Verso (on board) : José luis Cuevas","","","","Mr. and Mrs. Julius E. Davis; given to MIA, 1986.",,"Gift of Mr. and Mrs. Julius E. Davis","86.60.2","Artist: José Luis Cuévas","Artist","Mexican","Mexican, 1934 - 2017","%C2%A9 2012 Artists Rights Society %28ARS%29%2C New York %2F SOMAAP%2C Mexico City","Arts of the Americas","In Copyright","valid",4980,4953,1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Julius E. Davis""",20.690578,true
"25101","La Calle Echegaray","Black ink and brown, blue and orange washes on paper"," Drawings; Works on Paper","3 3/8 x 3 1/2in. (8.6 x 8.9cm)","Drawing","North America","Mexico",,"1963","Not on View","20th century","Inscribed verso, on board: José Luis Cuevas / LaCalle Echegaray / Madrid, España / Mayo 1963  |  LR in pencil: 9","LR in black ink: Cuevas . / Madrid 63 / LaCalle Echegaray","","","","Mr.and Mrs. Julius E. Davis; given to MIA, 1986.",,"Gift of Mr. and Mrs. Julius E. Davis","86.60.4","Artist: José Luis Cuévas","Artist","Mexican","Mexican, 1934 - 2017","%C2%A9 2012 Artists Rights Society %28ARS%29%2C New York %2F SOMAAP%2C Mexico City","Arts of the Americas","In Copyright","valid",4914,4774,1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Julius E. Davis""",20.690578,true
"2424","Blue Bloom","Acrylic on canvas"," Paintings","32 1/2 x 181 in. (82.6 x 459.7 cm)",,"North America","United States",,"1971","Not on View","20th century","Signature and date","Signed and dated on verso in center: [D. Christensen 1971]","","","Abstraction.","","From ","Gift of Mr. and Mrs. Julius E. Davis","76.79","Artist: Dan Christensen","Artist","American","American, born 1942","%C2%A9 1971 Dan Christensen. All rights reserved.","Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Julius E. Davis""",10.345289,
"55231","Mindscapes: The 12 Ideal Cities: First City","Color lithograph"," Prints","23 13/16 x 36 in. (60.48 x 91.44 cm) (image)
26 x 36 in. (66.04 x 91.44 cm) (sheet)","Print","Europe","Italy",,"1971","Not on View","20th century","","","","","","","From Mindscapes","Gift of Mr. and Mrs. Julius E. Davis","P.86.27.2","Artist: Ettore Sottsass, Jr.; Publisher: Sulerstudio","Artist","Italian (born Austria)","Italian (born Austria) 1917-2007","%C2%A9 Ettore Sottsass %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"WAC 30",,"[""""]","creditline:""Gift of Mr. and Mrs. Julius E. Davis""",10.345289,
"55160","Untitled","Drypoint"," Prints","21 9/16 x 21 3/8 in. (54.77 x 54.29 cm) (plate)
27 5/8 x 27 5/8 in. (70.17 x 70.17 cm) (sheet)",,"Europe","Germany",,"1967","Not on View","20th century","","in pencil: [Hauser]; on plate: [E.H.]","","","S-52","","From ","Gift of Mr. and Mrs. Julius E. Davis","P.72.28","Artist: Erich Hauser","Artist","German","German, born 1930","%C2%A9 Erich Hauser %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Julius E. Davis""",10.345289,
"55237","Mindscapes: The Great Pilgrimage - Ceremony","Color lithograph"," Prints","24 x 36 in. (60.96 x 91.44 cm) (image)
26 x 38 in. (66.04 x 96.52 cm) (sheet)",,"Europe","Italy",,"1972","Not on View","20th century","","","","","","","From Mindscapes","Gift of Mr. and Mrs. Julius E. Davis","P.86.27.6","Artist: Ettore Sottsass, Jr.; Publisher: Sulerstudio","Artist","Italian (born Austria)","Italian (born Austria) 1917-2007","%C2%A9 Ettore Sottsass %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"WAC 34",,"[""""]","creditline:""Gift of Mr. and Mrs. Julius E. Davis""",10.345289,
"55233","Mindscapes: Life","Color lithograph"," Prints","23 7/8 x 36 in. (60.64 x 91.44 cm) (image)
26 x 38 in. (66.04 x 96.52 cm) (sheet)",,"Europe","Italy",,"1971","Not on View","20th century","","","","","","","From Mindscapes","Gift of Mr. and Mrs. Julius E. Davis","P.86.27.3","Artist: Ettore Sottsass, Jr.; Publisher: Sulerstudio","Artist","Italian (born Austria)","Italian (born Austria) 1917-2007","%C2%A9 Ettore Sottsass %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"WAC 31",,"[""""]","creditline:""Gift of Mr. and Mrs. Julius E. Davis""",10.345289,
