"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","related:audio-stops","list:whm","list:aampi","list:pride-month","list:arts-of-americas","list:aib-2021-selections","list:handbook","related:artstories","list:himalayan-south-southeast-asian-and-islamic-art","list:highlights-of-japanese-art-paintings-and-prints","list:hispanic-american-heritage","list:diversifying-the-prints-and-drawings-collection","list:minnesotan-artists-in-the-contemporary-collection","list:hispanic-heritage","list:bhm","list:recent-additions-to-the-prints-and-drawings-collection"
"120756","Portrait of Calligrapher Huai Su","Ink on paper"," Paintings","54 1/4 × 26 15/16 in. (137.8 × 68.42 cm) (image)
84 5/8 × 32 9/16 in. (214.95 × 82.71 cm) (overall, without roller)","Hanging scroll","Asia","China",,"1978","Not on View","20th century","","","","This painting by Fan Zeng, a renowned contemporary painter, depicts the Tang dynasty Buddhist monk and calligrapher Huai Su (737–799) who was famous for his cursive calligraphy. Legend has it that Huai Su was too poor to afford paper for his calligraphy practice. He planted banana trees in the courtyard of the temple where he lived and used the large leaves as paper to practice his art. It was this story that provided a source of inspiration for Fan Zeng when he painted this portrait of Huai Su. The monk is shown seated in profile, wearing a white robe and a gold hoop earring as he writes with a brush on the banana leaf. The painting demonstrates Fan Zeng’s style, which is characterized by simple, but vigorous brush strokes, dramatic configuration of figures, and dynamic delineation of form. Fan Zeng is a great master in executing his composition using pomo or “splashed-ink” technique. This technique is characterized by the application of ink washes to define a subject followed by the addition of finer details in darker ink with quick, highly calligraphic strokes.","seated bald man in profile from PL, wearing a white robe and a gold hoop earring, writing with a brush; two lines of text in URQ with large red seal below left line of text; second red seal in LLC","","From ","Gift of Yang and Helen Wang in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2015.13.3","Artist: Fan Zeng","Artist","Chinese","Chinese, born 1938","%C2%A9 1978 Fan Zeng","Asian Art","In Copyright","valid",5081,9993,1,"1",0,,,"[""""]","fan",10.537839,,,,,,,,,,,,,,,,,
"131510","Fan","Ivory, ribbon, metal"," Accessories","6 1/4 × 3/4 × 1 3/16 in. (15.88 × 1.91 × 3.02 cm) (closed)","Fan","Asia","China",,"early 19th century","Not on View","19th century","","","","","folding fan of ivory with lavender ribbon at top of ribs; openwork foliate designs","","From ","Gift of Lois Markus","2019.52.5","","Artist",,,"","Asian Art","Public Domain","valid",6700,4786,0,"1",0,,,"[""""]","fan",6.828727,,,,,,,,,,,,,,,,,
"13614","Fan","feathers, plant fibers, thread"," Accessories","10 3/4 x 8 3/4 x 3/8 in. (27.3 x 22.2 x 1 cm) (approximately)","Fan","South America","Peru",,"c. 1000","Not on View","10th-11th century","Sticker","","\'R87-083\', in blue ink, on sticker at one corner of case","Colorful tropical birds were rare in South America’s Andes highlands and arid Pacific coast region, so feathered accessories and garments in those areas were luxury items reserved for nobility. Brilliantly colored feathers and live birds were imported from the eastern slopes of the Andes and the Amazon rain forest and symbolized authority, spiritual power, hunting prowess, and masculine virility. Feather fans like this one would have been part of regalia worn for special occasions, such as the declaration or conclusion of war, ceremonies and festivals. Feathered items were also offered as sacrifices in religious ceremonies. Owing to the delicacy of feathers, and their ritual sacrifice, limited examples of Andean feather work survive.","small fan formed with feathers with quills attached to braided fiber strands tied together; blue feathers with cut feather fragments in orange, white, brown, yellow and blue forming geometric patterns below yellow tips; mounted inside plexi case","","From ","Gift of George W. Rickey","2000.77.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","fan",6.8184137,,,,,,,,,,,,,,,,,
"131508","Fan","Ivory, ribbon, metal"," Accessories","7 1/2 × 3/4 × 1 5/8 in. (19.05 × 1.91 × 4.13 cm) (closed)","Fan","Asia","China",,"early 19th century","Not on View","19th century","","","","","folding fan of ivory with cream colored ribbon at top of ribs; lacy openwork design; central cartouche with monogram (MK?); carved with various Chinese figures, foliage, and pavilions; animals and flowers on top","","From ","Gift of Lois Markus","2019.52.3","","Artist",,,"","Asian Art","Public Domain","valid",8763,6259,0,"1",0,,,"[""""]","fan",6.7888145,,,,,,,,,,,,,,,,,
"131507","Fan","Ivory, ribbon, glass (?) gem, metal"," Accessories","7 × 3/4 × 15/16 in. (17.78 × 1.91 × 2.38 cm) (closed)","Fan","Asia","China",,"early 19th century","Not on View","19th century","","","","","folding fan of ivory with cream colored ribbon at top of ribs; lacy openwork design; three cartouches with carved ladies in Classical architecture; guards carved with standing ladies and foliage","","From ","Gift of Lois Markus","2019.52.2","","Artist",,,"","Asian Art","Public Domain","valid",9207,6576,0,"1",0,,,"[""""]","fan",6.7888145,,,,,,,,,,,,,,,,,
"121301","Fan","Eagle feathers and other feathers, glass and metal beads, leather, pigments"," Beadwork","29 7/8 × 12 1/2 × 2 in. (75.88 × 31.75 × 5.08 cm) (approx., including fringe)","Fan","North America","United States","Tsistsistas (Cheyenne)","c. 1950","Not on View","20th century","Tag","","on handle, on tag: [MP-108 / CHEYENNE]","","fan made of cluster of brown and white eagle feathers, all except one with beaded tubes around feather quills; handle of fan beaded; white twisted leather fringe at end of handle with some short dangles with metal beads and teardrop shaped pendants; beadwork is predominately pink and light blue with zigzag and diamond motifs; some fragments of red and green small feathers at base of eagle feather quills","","From ","Given in recognition of Robert D. Eckert's love of Native American art","2015.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",7847,8092,0,"1",0,,,"[""""]","fan",6.784423,true,,,,,,,,,,,,,,,,
"131506","Fan","Ivory, paper, pigments, metal"," Accessories","11 × 1/2 × 1 1/16 in. (27.94 × 1.27 × 2.7 cm) (closed)","Fan","Asia","China",,"early 19th century","Not on View","19th century","","","","","folding fan with ivory monture; paper leaf with painted motif of red flowers and blue rock on one side, figures at two tables dining outdoors on opposite side; guards carved with foliage and birds at top and pavilions with figures and foliage at bottom","","From ","Gift of Lois Markus","2019.52.1","","Artist",,,"","Asian Art","Public Domain","valid",11122,7945,0,"1",0,,,"[""""]","fan",6.7734585,,,,,,,,,,,,,,,,,
"131512","Fan","Ivory, ribbon, metal"," Accessories","8 × 15/16 × 1 1/8 in. (20.32 × 2.38 × 2.86 cm) (closed)","Fan","Asia","China",,"early 19th century","Not on View","19th century","","","","","folding fan of ivory with mustard yellow colored ribbon near top of ribs; lacy openwork design of Chinese figures in landscape; blank cartouche at center; figures, animals, and pavilions at top of ribs; row of animals and fruits beneath figures; guards carved with figures and dragons; vendor's box included (J. Duvelleroy, London)","","From ","Gift of Lois Markus","2019.52.7","","Artist",,,"","Asian Art","Public Domain","valid",8735,6239,0,"1",0,,,"[""""]","fan",6.7734585,,,,,,,,,,,,,,,,,
"131509","Fan","Ivory, ribbon, metal"," Accessories","7 1/2 × 3/4 × 1 1/4 in. (19.05 × 1.91 × 3.18 cm) (closed)","Fan","Asia","China",,"early 19th century","Not on View","19th century","","","","","folding fan of ivory with cream colored ribbon at top of ribs; lacy openwork design; empty cartouche at center; Chinese figures in landscape with pavilions; dragons and figures at top; row of seashells beneath ribbon; guards carved with figures and dragons","","From ","Gift of Lois Markus","2019.52.4","","Artist",,,"","Asian Art","Public Domain","valid",8388,5991,0,"1",0,,,"[""""]","fan",6.7734585,,,,,,,,,,,,,,,,,
"27058","Fan","Paper, painted, ivory sticks"," Accessories","21 1/2 x 12 in. (54.61 x 30.5 cm) (framed, mounted)","Fan","Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Bequest of Joseph E. Walton","90.65.15","Artist: Unknown French","Artist",,,"","European Art","Public Domain","valid",4706,2704,0,"1",0,,,"[""""]","fan",6.7259827,,,,,,,,,,,,,,,,,
